"ObjectID","Sitecode","CtxtNo","DateMin","DateMax","DateRange","ObjectNumber","SampleNumber","Object","ObjectSubGroup","Type","TypeSubType","Material","Specialism","Description","Weight","ObjectCount","Condition","Completeness","ObjectLength","ObjectWidth","ObjectThickness"
1,"PSH02",543350,"1500","1799","Post-Medieval",,,"Tile","roof tile","Unassigned",,"CBM","Initial Identification",,"50",1,,"Indeterminate",,,
2,"WPR98",157066,,,,,"63","Unidentified",,,,"Burnt Flint Unworked","Initial Identification","10mm - discarded","1187",375,,,,,
3,"WPR98",175028,,,,,"185","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","46",9,,,,,
4,"PSH02",605138,"40","400","Romano-British",,,"Tile","floor tile","Unassigned",,"CBM","Initial Identification","FAB A PLAIN TILE PROB TEG","349",1,,"Indeterminate",,,"20"
5,"WPR98",148156,,,,,"672","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","10mm - discarded","35",4,,,,,
7,"PSH02",531019,"-2700","-700","Late Neolithic to Bronze Age","15494","16020","Flake or broken flake","primary flake 75",,,"Flint","Flint","Undiagnostic preparatory flake in a very fresh condition. Abraded but clean cortex.","5",1,,"Complete",,,
8,"POK96",961943,,,,,"1637","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","5",6,,,,,
9,"WPR98",134065,,,,"1100",,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"31",11,,"Indeterminate",,,
10,"WPR98",160022,,,,,"461","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","All tiny fragments all the usual colours. - discarded","12",46,,,,,
11,"WPR98",174013,,,,"1210",,"Cleat",,"Unassigned",,"Iron","Initial Identification","[LA] A lozenge shaped fragment of iron sheet with part of a spike at one end and the stump of another at the other end. Probably a cleat or boot plate.","18",1,,"Incomplete","40","32","2"
13,"WPR98",141174,"-4000","-2400","Neolithic","482",,"Retouched blade or flake","retouched flake",,,"Flint","Flint","distal end of snapped retouched secondary flake. Very neat retouch to left-hand side of ventral surface, c. 15mm truncated by snap. May have been intended as backing for utilisation of opposite lateral margin, which exhibits use-wear.","2",1,,"Incomplete","30","17","4"
16,"PSH02",538272,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Broken fragments, some calcined.","65",13,,,,,
17,"WPR98",123052,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"34",2,,"Indeterminate",,,
18,"WPR98",149164,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification",,"5",1,"Very Poor",,,,
19,"PSH02",552279,,,,,,"Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Incomplete",,,
20,"WPR98",147360,,,,"3530",,"Hobnail",,,,"Iron","Initial Identification","[LA] One single incomplete hobnail, the tip of the shank is missing.",,1,,"Incomplete","9",,
21,"WPR98",174021,,,,"1804",,"Hook",,,,"Iron","Initial Identification","[LA] A large implement with a double hooked end (one curved hook above the other) and a rectangular sectioned tang at the other. Looks to me like a flesh hook but I have yet to find a parallel. Leigh to get Ness to clean or re-X-ray to see if above the tang there is a socket.",,1,,"Complete","250",,
92,"WPR98",137160,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"6",1,,"Indeterminate",,,
93,"WPR98",171071,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification","M1, M2 and M3 present.","32",7,"Moderate",,,,
94,"WPR98",136093,,,,"2334","1517","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","One piece, burnt red/grey.","12",1,,,,,
97,"WPR98",107037,,,,"145","206","Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"6",2,,"Indeterminate",,,
99,"WPR98",135040,,,,,"155","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","16",12,,,,,
101,"PSH02",678026,,,,"21038",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Large chunk of burnt flint with a couple of possible flake scars.","61",1,,"Incomplete",,,
102,"PSH02",581169,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Large fragments. Calcined grey, several reddened.","1155",45,,,,,
104,"WPR98",127128,,,,"1474",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","small, lightly rolled, hinged preparatory flake.","1",1,,"Complete","17","11","4"
105,"PSH02",537030,,,,"15541","17022","Flake or broken flake","primary flake 75",,,"Flint","Flint","Thin preparatory flake - almost certainly modern. Gravel flint.","3",1,,"Complete",,,
106,"PSH02",621238,,,,"18909",,"Core or core fragment","core on a flake",,,"Flint","Flint","Probable core on frost-shattered flake. Ironstained gravel flint.","29",1,,"Complete",,,
107,"WPR98",148127,,,,"989",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule fragment-burnt blue/grey - discarded","31",1,,,,,
108,"POK96",962077,,,,,"1729","Flake or broken flake","unclassified debitage",,,"Burnt Stone","Initial Identification","1mm res.","1",1,"Moderate",,,,
111,"WPR98",125132,,,,"1508",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","1",1,,"Incomplete",,,
112,"PSH02",559713,,,,"18631",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","A few flake removals. Iron-stained flint.","23",1,,"Complete",,,
114,"WPR98",146163,,,,"2259",,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"13",3,,"Indeterminate",,,
