ID,Oxford_Box,Site,Feature type,Group,Cut,Context,Sample number,Quantity,Weight (g),Preservation,MEAS,MWS,FUSION,SEX,Cattle,Sheep/goat,Pig,Dog,Horse,Cat,Rabbit,Fowl,Goose,juv.turkey/goose,Corvid,Notes,Small find number,Bones identifiable to species,Context
1019,4,XRX10,,,,0,0,2,145,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,0
1033,5,XRX10,,,,0,0,1,821,good,1,0,1,0,0,0,0,0,1,,0,,,,,,0,1,0
989,2,XRX10,,,,206,0,7,40,good,0,0,1,0,0,0,2,0,0,,0,1,1,,,,0,4,206
984,2,XRX10,,,,302,0,4,100,good,1,0,1,0,0,2,0,0,0,,0,,,,,,0,2,302
994,2,XRX10,,,,304,0,10,598,good,2,0,3,0,2,4,0,0,0,,0,,,,,,0,6,304
996,2,XRX10,,,,306,0,17,357,good,1,0,3,0,1,1,0,0,0,,0,1,,,,,0,3,306
979,1,XRX10,,,,307,0,10,1581,good,0,0,0,1,0,0,0,0,10,,0,,,,,horse skull (with some loose fragments),0,10,307
995,2,XRX10,,,,307,0,2,57,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,307
997,2,XRX10,,,,308,0,3,331,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,308
983,2,XRX10,,,,309,0,2,55,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,309
982,2,XRX10,,,,501,0,3,5,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,501
990,2,XRX10,,,,502,0,8,114,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,502
985,2,XRX10,,,,506,0,11,154,good,1,0,2,0,0,1,0,0,0,,0,1,,,,,0,2,506
1002,2,XRX10,,,,509,0,4,163,good,2,0,3,0,1,2,0,0,0,,0,,,,,,0,3,509
991,2,XRX10,,,,519,0,1,16,good,0,0,0,1,0,1,0,0,0,,0,1,,,,,0,2,519
987,2,XRX10,,,,602,0,10,149,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,602
1000,2,XRX10,,,,608,0,2,31,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,608
986,2,XRX10,,,,612,0,8,81,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,612
998,2,XRX10,,,,616,0,1,19,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,616
999,2,XRX10,,,,617,0,11,521,good,0,1,0,0,1,2,0,0,0,,0,,,,,,0,3,617
988,2,XRX10,,,,620,0,6,73,good,0,0,0,0,2,1,0,0,0,,0,,,,,,0,3,620
992,2,XRX10,,,,629,0,21,212,good,0,0,3,0,0,3,1,0,0,,0,,,,,,0,4,629
993,2,XRX10,,,,632,0,11,144,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,632
1001,2,XRX10,,,,710,0,4,60,good,0,0,0,0,0,0,0,0,0,4,0,,,,,,0,4,710
1003,2,XRX10,,,,710,0,60,60,good,0,0,0,0,0,0,0,0,0,60,0,,,,,"articulated cat ""in pot"". Skull, mandibles, ribs, vertebrae, metapodials, humerus.",0,60,710
1004,2,XRX10,,,,710,0,6,4,good,0,0,0,0,0,0,0,0,0,,0,,,,,"small bones, possibly cat hyoid? Probably not microfauna.",0,0,710
981,2,XRX10,,,,713,0,1,28,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,713
980,2,XRX10,,,,714,0,5,186,good,0,1,1,0,1,2,0,0,0,,0,,,,,,0,3,714
1012,3,XRX10,,,,717,0,26,1140,good,1,4,8,0,6,12,0,0,0,,1,,,,,,0,19,717
1007,3,XRX10,,,,807,0,3,61,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,807
1011,3,XRX10,,,,808,0,2,360,good,0,0,1,0,1,1,0,0,0,,0,,,,,,0,2,808
1005,3,XRX10,,,,810,0,15,683,good,2,0,1,0,0,0,0,1,14,,0,,,,,"articulated horse leg, dog skull.",0,15,810
1010,3,XRX10,,,,813,0,13,292,good,0,0,1,0,1,0,0,0,1,,0,,,,,,0,2,813
1008,3,XRX10,,,,814,0,1,51,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,814
1009,3,XRX10,,,,817,0,2,245,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,817
1006,3,XRX10,,,,830,0,1,6,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,830
1017,4,XRX10,,,,5001,0,2,12,good,1,0,2,0,0,0,1,0,0,,0,1,,,,,0,2,5001
1014,4,XRX10,,,,5003,0,4,19,good,1,0,1,0,0,0,1,0,0,,0,1,,,,,0,2,5003
1015,4,XRX10,,,,5008,0,4,34,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5008
1016,4,XRX10,,,,5011,0,7,52,good,0,0,2,0,0,3,0,0,0,,0,,,,,,0,3,5011
1018,4,XRX10,,,,5019,0,2,13,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5019
1021,4,XRX10,,,,5021,0,2,59,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5021
1028,4,XRX10,,,,5022,0,44,810,good,1,0,4,0,2,5,2,0,2,,0,,,,,,0,11,5022
1022,4,XRX10,,,,5030,0,4,47,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5030
1027,4,XRX10,,,,5031,0,4,92,good,0,0,1,0,1,1,1,0,0,,0,,,,,,0,3,5031
1026,4,XRX10,,,,5033,0,3,12,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5033
1024,4,XRX10,,,,5035,0,1,1,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5035
1025,4,XRX10,,,,5052,0,1,28,moderate,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,5052
