File Name,Description,Creation date,"Supporting documentation file names (this should be enclosed separately and include any abbreviations, codes or notations used)",Software used,Software version
XRX10_clay_pipes_catalogue.xls,"Clay pipe recording data from Crossrail, Tottenham Court Road Station",02/08/2016,,Microsoft Excel,97
,,,,,
Sheet Name,Sheet Description,Number of rows,Field name (Please start a new cell for each row),"Field description (inc. units of measurements, description of codes, etc. used within each field).",
Sheet 1,Clay pipe recording data,98,Context,"Context, identifies the context the clay pipe was recovered from",
,,,POT,spot-date from pottery analysis,
,,,Spot-date,"Spot-date, recorded as a date range",
,,,Stem,Stem count in number of sherds,
,,,Bowl,Bowl count in number of sherds,
,,,Mouth,Mouth count in number of sherds,
,,,Tot sherds,total sherd count,
,,,Tot Wt,total weigth of sherds per context in grammes,
,,,Comments,comments made during examination of material,
