File Name,Description,Creation date,"Supporting documentation file names (this should be enclosed separately and include any abbreviations, codes or notations used)",Software used,Software version
,,,,,
,,,,,
Sheet Name,Sheet Description,Number of rows,Field name (Please start a new cell for each row),"Field description (inc. units of measurements, description of codes, etc. used within each field).",
,,,ID,Entry number,
,,,Oxford_Box,Finds box location,
,,,Site,Site code used on site,
,,,Feature type,Type of feature the bone was recovered from,
,,,Group,Group number assigned to feature,
,,,Cut,Cut number of feature bones were recovered from,
,,,Context,Context number bones were recovered from,
,,,Sample number,Sample number bones were recovered from,
,,,Quantity,Total number of pieces present,
,,,Weight (g),Weight in grammes,
,,,Preservation,Presevation condition,
,,,MEAS,,
,,,MWS,Mandible wear stage according to Grant 1982,
,,,FUSION,,
,,,SEX,Male or female,
,,,Cattle,Cattle bones present in assesmbalage,
,,,Sheep/goat,Sheep/goat bones present in assesmblage,
,,,Pig,Pig bones present,
,,,Dog,Dog bones present,
,,,Horse,Horse bones present,
,,,Cat,Cat bones present,
,,,Rabbit,Rabbit bones present,
,,,Fowl,Fowl bones present,
,,,Goose,Goose bones present,
,,,juv.turkey/ goose,juv.turkey/ goose bones present,
,,,Corvid,Corvid bones present,
,,,Notes,Notes made during analysis,
,,,Small find number,Small find number,
,,,Bones identifiable to species,Number of Bones identifiable to species,
,,,Context,Context number bones were recovered from,
