DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2013,12,0,2
June      2013,102,8,28
July      2013,24,0,9
August    2013,23,0,10
September 2013,26,10,11
October   2013,107,22,34
November  2013,144,46,40
December  2013,39,13,12
January   2014,74,14,24
February  2014,41,20,15
March     2014,46,4,14
April     2014,16,1,7
May       2014,58,6,18
June      2014,12,2,3
July      2014,22,2,10
August    2014,9,0,5
September 2014,8,2,5
October   2014,24,5,8
November  2014,17,3,12
December  2014,32,10,16
January   2015,17,2,11
February  2015,28,14,10
March     2015,19,6,10
April     2015,28,2,13
May       2015,9,2,5
June      2015,19,15,5
July      2015,6,0,3
August    2015,35,5,10
September 2015,11,0,3
October   2015,18,5,6
November  2015,53,9,16
December  2015,22,2,7
January   2016,15,0,8
February  2016,77,32,30
March     2016,39,6,12
April     2016,77,20,18
May       2016,21,8,13
June      2016,22,14,9
July      2016,10,5,3
August    2016,22,2,10
September 2016,24,1,14
October   2016,17,4,8
November  2016,65,13,25
December  2016,23,4,8
January   2017,27,7,10
February  2017,38,9,16
March     2017,33,3,16
April     2017,34,3,14
May       2017,3,0,2
June      2017,16,1,6
July      2017,36,14,10
August    2017,22,3,8
September 2017,55,34,16
October   2017,51,25,24
November  2017,78,23,40
December  2017,40,4,26
January   2018,56,21,28
February  2018,90,33,39
March     2018,53,38,22
April     2018,83,49,28
May       2018,53,12,19
June      2018,32,4,17
July      2018,34,7,15
August    2018,21,1,11
September 2018,47,5,16
October   2018,76,15,34
November  2018,54,2,26
December  2018,50,9,26
January   2019,103,36,45
February  2019,70,11,28
March     2019,44,22,17
April     2019,57,16,26
May       2019,66,26,29
June      2019,40,12,16
July      2019,34,15,23
August    2019,51,14,21
September 2019,14,2,7
October   2019,128,62,38
November  2019,107,55,33
December  2019,70,15,22
January   2020,54,36,38
February  2020,269,91,98
March     2020,81,20,36
April     2020,81,23,25
May       2020,28,7,11
June      2020,29,8,10
July      2020,38,15,12
August    2020,24,11,9
September 2020,9,3,5
October   2020,43,9,26
November  2020,76,31,37
December  2020,63,23,31
January   2021,60,27,26
February  2021,91,38,44
March     2021,34,11,17
April     2021,60,15,23
May       2021,111,76,46
June      2021,45,18,21
July      2021,25,5,12
August    2021,30,12,9
September 2021,34,18,15
October   2021,57,18,17
November  2021,92,49,33
December  2021,20,9,14
January   2022,58,42,21
February  2022,11,6,7
March     2022,50,20,23
April     2022,71,29,16
May       2022,31,10,20
June      2022,27,8,14
July      2022,20,8,9
August    2022,47,50,11
September 2022,26,6,13
October   2022,69,40,32
November  2022,66,23,28
December  2022,41,9,23
January   2023,36,6,24
February  2023,54,22,27
March     2023,64,16,27
April     2023,38,16,11
May       2023,17,6,12
June      2023,19,9,5
July      2023,44,16,19
August    2023,15,3,11
September 2023,14,5,10
October   2023,58,40,15
November  2023,25,7,13
December  2023,18,2,10
January   2024,27,16,12
February  2024,16,4,9
