DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,13,0,6
June      2011,27,0,12
July      2011,20,2,11
August    2011,10,405,8
September 2011,13,94,7
October   2011,20,11,13
November  2011,3,0,3
December  2011,9,0,9
January   2012,14,141,9
February  2012,25,40,17
March     2012,10,38,8
April     2012,11,2,10
May       2012,17,9,12
June      2012,37,84,3
July      2012,25,55,2
August    2012,38,8,4
September 2012,25,62,2
October   2012,110,369,11
November  2012,0,0,0
December  2012,1,2,1
January   2013,20,12,6
February  2013,29,22,7
March     2013,6,3,3
April     2013,18,11,9
May       2013,11,17,3
June      2013,32,16,8
July      2013,9,20,5
August    2013,3,1,3
September 2013,35,22,7
October   2013,31,3,5
November  2013,52,31,11
December  2013,13,19,6
January   2014,24,16,3
February  2014,19,15,8
March     2014,5,0,4
April     2014,1,0,1
May       2014,2,0,2
June      2014,8,2,3
July      2014,3,0,2
August    2014,25,18,5
September 2014,8,1,3
October   2014,13,3,4
November  2014,17,5,7
December  2014,23,19,5
January   2015,2,0,2
February  2015,12,1,8
March     2015,18,10,4
April     2015,2,1,1
May       2015,27,24,3
June      2015,1,0,1
July      2015,8,0,3
August    2015,11,2,5
September 2015,14,3,5
October   2015,9,5,4
November  2015,25,15,9
December  2015,16,5,5
January   2016,10,3,5
February  2016,6,0,4
March     2016,1,0,1
April     2016,16,8,6
May       2016,10,1,5
June      2016,22,8,8
July      2016,27,16,7
August    2016,17,5,5
September 2016,8,1,5
October   2016,7,1,2
November  2016,15,11,5
December  2016,3,1,1
January   2017,37,19,10
February  2017,5,0,3
March     2017,5,0,3
April     2017,13,2,5
May       2017,0,0,0
June      2017,10,4,3
July      2017,0,0,0
August    2017,15,11,4
September 2017,2,1,1
October   2017,7,2,3
November  2017,28,19,13
December  2017,1,0,1
January   2018,3,1,3
February  2018,2,0,2
March     2018,3,0,1
April     2018,15,2,4
May       2018,12,1,6
June      2018,17,0,2
July      2018,0,0,0
August    2018,9,1,3
September 2018,15,24,8
October   2018,10,7,5
November  2018,17,8,7
December  2018,3,0,2
January   2019,3,0,1
February  2019,3,2,1
March     2019,35,25,9
April     2019,40,37,12
May       2019,10,6,6
June      2019,5,3,3
July      2019,1,0,1
August    2019,18,27,2
September 2019,2,0,1
October   2019,9,1,5
November  2019,0,0,0
December  2019,0,0,0
January   2020,12,15,8
February  2020,2,0,2
March     2020,2,0,2
April     2020,6,0,4
May       2020,9,6,2
June      2020,2,0,2
July      2020,1,0,1
August    2020,3,0,3
September 2020,1,0,1
October   2020,2,0,2
November  2020,20,19,2
December  2020,7,6,4
January   2021,4,0,3
February  2021,36,39,11
March     2021,2,0,2
April     2021,3,1,2
May       2021,5,0,5
June      2021,0,0,0
July      2021,0,0,0
August    2021,1,0,1
September 2021,0,0,0
October   2021,3,0,1
November  2021,1,0,1
December  2021,0,0,0
January   2022,1,0,1
February  2022,0,0,0
March     2022,1,0,1
April     2022,0,0,0
May       2022,0,0,0
June      2022,8,15,3
July      2022,0,0,0
August    2022,0,0,0
September 2022,0,0,0
October   2022,4,15,2
November  2022,3,1,2
December  2022,2,1,1
January   2023,4,1,3
February  2023,0,0,0
March     2023,6,2,4
April     2023,1,0,1
May       2023,7,9,4
June      2023,3,0,2
July      2023,0,0,0
August    2023,1,0,1
September 2023,2,1,2
October   2023,3,5,1
November  2023,3,0,3
December  2023,0,0,0
January   2024,0,0,0
February  2024,0,0,0
