"Class_ID","Class_Abbrev","Class_Name"
1,"BU","Buckles and Belt sets"
2,"SW","Swords & Scabbard mounts"
3,"SX","Seaxes & Sheaths"
4,"SB","Shield Bosses"
5,"SP","Spearheads"
6,"BE","Beads"
7,"PE","Pendants & Cabochon pendants"
8,"WR","Wire rings"
9,"BR","Brooches"
10,"PI","Pins"
11,"WBX","Metal workbox"
12,"AND","Antler disc or ring"
15,"BUA","Buckets, Ae frame"
16,"BUF","Buckets, Fe frame"
17,"WCU","Wooden cups, Ae mounts"
18,"GLA","Glass beakers"
19,"POT","Pots"
20,"KN","Knives"
21,"SHE","Shears"
22,"COM","Combs"
23,"TWE","Tweezers"
24,"SPI","Spindle-whorls"
25,"WOB","Wodden boxes"
26,"IVR","Ivory rings"
27,"TK","T-shaped keys"
28,"FK","Iron keys"
29,"BG","Bead groups"
30,"HT","Hooked tag"
