Laboratory_ID,Laboratory_number,Material,Radiocarbon_age,Error_conventional_age,Delta_13C,Delta_13C_error,REF_Burial
BM,640,Beeswax,1427,45,-25 (assumed),,SutH01
BM,688,Wood,1256,45,-26.6,,SutH01
HAR,8243,Human bone,1610,40,-20.3,,WHes177
UB,4074,Human bone,1419,23,-20.6,0.2,But2297
UB,4077,Human bone,1476,24,-21,0.2,But4275
UB,4422,Human bone,1534,35,-20,0.2,SutH17
UB,4423,Horse bone,1420,28,-22.9,0.2,SutH17
UB,4501,Human bone,1321,21,-20,0.2,Lec014
UB,4502,Human bone,1391,18,-20.4,0.2,Lec138
UB,4503,Human bone,1319,18,-19.3,0.2,Lec148
UB,4504,Human bone,1374,20,-20.3,0.2,Lec179
UB,4505,Human bone,1383,19,-20.2,0.2,Lec172/1
UB,4506,Human bone,1352,19,-20.2,0.2,Lec172/2
UB,4507,Human bone,1398,19,-20.2,0.2,Lec187
UB,4508,Human bone,1488,19,-20.2,0.2,EH012
UB,4509,Human bone,1521,18,-20.1,0.2,EH033
UB,4510,Human bone,1479,19,-20.2,0.2,EH048
UB,4511,Human bone,1507,19,-20.3,0.2,EH090
UB,4512,Human bone,1345,18,-20.5,0.2,EH091
UB,4549,Human bone,1328,19,-20.6,0.2,MaDC7
UB,4550,Human bone,1379,19,-20,0.2,MaDE1
UB,4551,Human bone,1325,19,-20.3,0.2,MaDE2
UB,4552,Human bone,1370,19,-20.5,0.2,MaDE3
UB,4553,Human bone,1326,21,-20.8,0.2,MaDD10
UB,4554,Human bone,1337,19,-20.8,0.2,MaDF2
UB,4682,Human bone,1491,18,-20.2,0.2,WG66
UB,4683,Human bone,1362,17,-20.1,0.2,Lec040
UB,4705,Human bone,1502,21,-20.6,0.5,WHes123
UB,4706,Human bone,1395,20,-20.2,0.5,WHes118
UB,4707,Human bone,1528,21,-20.6,0.5,EH079
UB,4708,Human bone,1488,21,-20.4,0.5,EH083
UB,4709,Human bone,1495,21,-20.7,0.5,EH014
UB,4727,Human bone,1487,16,-20.6,0.5,GaH
UB,4728,Human bone,1496,22,-19.8,0.5,MH064
UB,4729,Human bone,1503,22,-19.7,0.5,MH068
UB,4730,Human bone,1542,18,-19.4,0.5,MH079
UB,4731,Human bone,1508,18,-20.1,0.5,MH093
UB,4732,Human bone,1561,20,-20,0.5,MH094
UB,4733,Human bone,1606,20,-20.1,0.5,MH095
UB,4734,Human bone,1587,19,-20.5,0.5,MH105c
UB,4735,Human bone,1567,19,-20.1,0.5,Ber022
UB,4736,Human bone,1526,21,-20.2,0.5,Ber028
UB,4739,Human bone,1561,21,-20.5,0.5,Ber134/1
UB,4835,Human bone,1503,16,-20.5,0.5,ApD134
UB,4836,Human bone,1560,20,-20.1,0.5,WG27
UB,4882,Human bone,1378,20,-20.4,0.5,MelSG080
UB,4883,Human bone,1416,20,-20.4,0.5,MelSG095
UB,4884,Human bone,1404,19,-20.6,0.5,MelSG079
UB,4885,Human bone,1479,20,-20.3,0.5,MelSG078
UB,4886,Human bone,1458,20,-20.3,0.5,MelSG077
UB,4887,Human bone,1421,20,-20.6,0.5,MelSG082
UB,4888,Human bone,1536,19,-20.6,0.5,MelSG089
UB,4889,Human bone,1459,19,-20.4,0.5,MelSG069
UB,4890,Human bone,1548,20,-20.6,0.5,MelSG075
