"Elemental_analyses_ID","Laboratory_ID_REF","Laboratory_number_REF","Material_REF","Delta13C_diet","Delte13C_diet_error","Delta15N","Delta15N_error","%N","%C","CN_ratio","Stable_Isotope_Method","Amino-acid_analysis_method","Hydroxyproline","Aspartic","Glutamic","Proline","Glycine","Alanine","Arginine","Gly/Ala","Gly/Asp"
1,"UB",4508,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",70,50,112,182,138,191,71,0.7,3
2,"UB",4509,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",59,63,126,174,121,188,71,0.6,2
3,"UB",4510,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",64,56,117,194,131,212,67,0.6,2
4,"UB",4511,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",47,57,95,127,361,136,51,2.7,6
5,"UB",4512,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",60,57,113,190,165,210,65,0.8,3
6,"UB",4549,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",59,39,84,142,314,143,52,2.2,8
7,"UB",4550,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",57,37,95,142,318,146,52,2.2,9
8,"UB",4551,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",62,39,85,142,320,140,53,2.3,8
9,"UB",4552,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",61,40,89,144,321,141,53,2.3,8
10,"UB",4553,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",60,49,94,139,312,140,51,2.2,6
11,"UB",4554,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",52,36,75,118,259,115,45,2.3,7
12,"UB",4705,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",40,59,90,105,292,118,61,2.5,5
13,"UB",4706,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",74,55,123,198,147,200,77,0.7,3
14,"UB",4707,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",77,41,87,123,318,121,52,2.6,8
15,"UB",4708,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",62,45,113,140,179,105,83,1.7,4
16,"UB",4709,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",84,69,88,139,346,134,55,2.6,5
17,"UB",4727,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",85,53,116,166,112,179,69,0.6,2
18,"UB",4728,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",75,46,92,125,339,135,51,2.5,7
19,"UB",4729,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",68,46,94,123,343,143,51,2.4,7
20,"UB",4730,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",68,44,92,129,321,136,53,2.4,7
21,"UB",4731,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",77,36,82,124,345,131,54,2.6,10
22,"UB",4732,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",74,42,89,125,329,131,52,2.5,8
23,"UB",4733,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",75,41,92,130,328,140,52,2.4,8
24,"UB",4734,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",81,41,93,122,333,123,54,2.7,8
25,"UB",4961,"Collagel",-18.9,0.1,9.4,0.15,6.7,18.5,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",74,30,80,137,324,147,53,2.2,11
26,"UB",4962,"Collagel",-19,0.1,9.4,0.15,11.6,31.9,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",72,33,88,130,328,140,53,2.3,10
27,"UB",4963,"Collagel",-19.1,0.1,9.7,0.15,5.2,14.7,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",82,29,69,144,401,139,49,2.9,14
28,"UB",4964,"Collagel",-19.6,0.1,10.6,0.15,7.1,19.6,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",80,44,92,123,343,137,51,2.5,8
29,"UB",4965,"Collagel",-20.7,0.1,8.2,0.15,1.4,4.3,3.6,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",75,31,82,128,338,127,52,2.7,11
30,"UB",4975,"Collagel",-20.3,0.1,10,0.15,3.7,10.4,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",79,44,85,226,309,126,54,2.5,7
31,"UB",4976,"Collagel",-19.7,0.1,9.9,0.15,5.5,15.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",74,39,83,124,337,130,51,2.6,9
32,"UB",4981,"Collagel",-20.1,0.1,9.4,0.15,2.3,6.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",81,35,76,138,305,128,54,2.4,9
