MY 77 Residual Pot,,
,,
context,roman,medieval
506,1,
522,5,
527,4,
542,4,
543,2,
549,5,
550,5,3
561,1,
567,7,
568,2,
586,4,
599,3,
628,4,2
633,6,
648,1,
650,4,
654,,5
660,2,
664,,2
666,7,
671,5,
676,2,
677,2,
678,2,12
685,4,
687,2,
687,75,
699,,1
705,2,
707.2,2,
707.4,1,
710,1,
711,3,
714,1,
716,4,
722,15,
724,4,
727,1,3
729,3,
734,1,
738,1,
740,6,2
743,4,
744,3,
745,3,
746,2,
748,4,
766,4,
767,2,
769,7,1
771,1,
771.2,4,
776,3,
780,6,
784,12,
786,10,
787,1,
791,1,
797,4,
798,1,3
802,1,
805,1,
805,9,
809,4,
809.2,5,
816,3,
816.2,4,
818,8,
824,1,
827,11,
827,7,
828,2,
832,2,
833,1,
835,6,
837,1,
848,1,
849,1,
850,1,
859,7,
862,6,
863,1,
864,6,
873,7,
875,2,
877,4,
897,1,
899,1,
900,1,
907,13,
919,2,
924.2,1,
926,19,
928,4,
930,1,
932,1,
951,1,
987.2,2,
1000,19,
1127,,1
