"File name","Caption","Subject keyword 1","Subject keyword 2","Subject keyword 3","Period term 1 (MIDAS)","Period term 2 (MIDAS)","Period term 3 (Other)","Period start date (BC date should be prefixed using a minus symbol).","Period end date (BC date should be prefixed using a minus symbol).","Creator First Name","Creator Last Name","Creator Organisation","Copyright holder first name","Copyright holder last name","Copyright holder organisation","Location","Longitude (LL)","Latitude (LL)","Easting (OSGB)","Northing (OSGB)","Creation date","Software","Software Version"
"","","","","","","","","","","","","","","","","","","","","","","",""
"IMG_0003.jpg","W facing shot of site","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","02/05/2017","Canon IXUS 160",""
"IMG_0004.jpg","N facing shot of site","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","02/05/2017","Canon IXUS 160",""
"IMG_0005.jpg","NE facing section of ditch 305","Ditch","","","Roman","","","43","410","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","02/05/2017","Canon IXUS 160",""
"IMG_0007.jpg","NE facing section of ditch 303","Ditch","","","Roman","","","43","410","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0010.jpg","W facing shot of trench 1","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0011.jpg","NW facing shot of trench 2","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0013.jpg","S facing section of ditch 403","Ditch","","","Roman","","","43","410","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0014.jpg","W facing shot of trench 4","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0015.jpg","S facing shot of trench 5","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0017.jpg","NE facing shot of posthole 310 and ditch 312","Posthole","Ditch","","Iron Age","","","-700","43","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0019.jpg","E facing section of pit 308","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
"IMG_0022.jpg","SE facing shot of trench 3","","","","","","","","","","","Cotswold Archaeology","","","Cotswold Archaeology","17 Stratford Road, Honeybourne, Worcestershire, England","","","411780","244070","03/05/2017","Canon IXUS 160",""
