File Name,Title,Description,"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright holder (if more than one individual/organisation, add on a new row)",,,Period of Creation,,Language,Software used,Software version,Supporting documentation file name(s) (this should be enclosed separately)
,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,Start Date,End Date,,,,
DTL_Data,Dividing the Land data,Information on the location and nature of the radiocarbon measurements included in the 'Dividing the Land' project,Seren,Griffiths,,Seren,Griffiths,,01-Mar-16,17-Mar-20,English,,,
,,,,,,,,,,,,,,
Sheet Name,Sheet Description,Number of rows,Field name (Please start a new cell for each row),"Field description (inc. units of measurements, description of codes, etc. used within each field).",,,,,,,,,,
Location,Location details,85,UID,Unique Site ID Number,,,,,,,,,,
Location,Location details,85,SiteName,Site Name,,,,,,,,,,
Location,Location details,85,NGR,National Grid Ref,,,,,,,,,,
Location,Location details,85,East,Eastings,,,,,,,,,,
Location,Location details,85,North,Northings,,,,,,,,,,
Location,Location details,85,Long,Longitude,,,,,,,,,,
Measurement,Measurement details,324,Lat,Latitude,,,,,,,,,,
Measurement,Measurement details,324,UID,Unique Site ID Number,,,,,,,,,,
Measurement,Measurement details,324,Result,"Lab Code, Result, Error term",,,,,,,,,,
Measurement,Measurement details,324,Sample,Type of material,,,,,,,,,,
Measurement,Measurement details,324,DatedMaterial,ID to species level or as close as possible,,,,,,,,,,
Measurement,Measurement details,324,Context,Description of context,,,,,,,,,,
Measurement,Measurement details,324,d15N/d13C/C:N,Stable isotope values,,,,,,,,,,
Measurement,Measurement details,324,MeasurementTechnique,14C measurement technique,,,,,,,,,,
Measurement,Measurement details,324,LandDivisionType,Type of land division or feature the measurement came from,,,,,,,,,,
Measurement,Measurement details,324,Interpretation,"Archaeological interpretation of feature, dated event, association and reference",,,,,,,,,,
