"BookID","BookAuthorID","AuthorID","Relationship"
1,66,1,"auth/ed"
2,67,48,"author"
3,68,24,"author"
4,69,24,"author"
6,71,47,"author"
8,73,51,"author"
10,75,20,"author"
11,76,1,"author"
13,78,1,"author"
14,79,1,"author"
15,80,4,"author"
23,88,43,"author"
25,90,15,"author"
29,94,8,"author"
30,95,44,"author"
31,96,9,"author/"
32,97,9,"author"
36,101,14,"author"
37,102,35,"author"
38,103,45,"author"
39,104,17,"author"
40,105,1,"author"
41,106,9,"author"
42,107,6,"author"
43,108,6,"author"
44,109,6,"author"
45,110,6,"author"
46,111,6,"author"
47,112,6,"author"
48,113,5,"author"
49,114,5,"author"
50,115,47,"author"
51,116,1,"author"
52,117,1,"author"
53,118,3,"author"
54,119,47,"author"
55,120,2,"author"
56,121,2,"author"
57,122,2,"author"
59,124,9,"author"
60,125,1,"author"
61,126,2,"author"
64,129,1,"author"
65,130,30,"author"
1,132,49,"editor"
1,133,50,"editor"
6,134,9,"editor"
13,135,53,"editor"
32,137,54,"editor"
60,138,55,"author"
10,139,5,"author"
66,140,11,"author"
67,141,15,"author"
68,142,6,"author"
70,144,17,"author"
71,145,17,"author"
71,146,18,"author"
73,148,16,"author"
73,149,31,"author"
74,150,37,"author"
86,151,22,"author"
85,152,22,"author"
84,153,22,"author"
83,154,22,"author"
82,155,22,"author"
81,156,22,"author"
80,157,22,"author"
79,158,22,"author"
78,159,22,"author"
77,160,22,"author"
76,161,22,"author"
75,162,22,"author"
87,163,24,"author"
88,164,27,"author"
89,165,19,"author"
90,166,56,"author"
91,168,30,"author"
92,169,29,"author"
93,170,16,"author"
93,171,21,"author"
