DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
August    2020,75,5,23
September 2020,46,0,8
October   2020,0,0,0
November  2020,42,0,30
December  2020,14,0,9
January   2021,15,1,6
February  2021,6,0,3
March     2021,7,0,6
April     2021,4,0,4
May       2021,4,0,2
June      2021,0,0,0
July      2021,1,0,1
August    2021,1,0,1
September 2021,9,0,6
October   2021,3,0,3
November  2021,4,0,3
December  2021,3,0,2
January   2022,2,0,1
February  2022,3,0,2
March     2022,1,0,1
April     2022,1,0,1
May       2022,5,0,1
June      2022,9,0,6
July      2022,0,0,0
August    2022,2,0,2
September 2022,5,0,5
October   2022,5,0,4
November  2022,1,0,1
December  2022,1,0,1
January   2023,2,0,2
February  2023,10,0,3
March     2023,0,0,0
April     2023,27,3,12
May       2023,5,0,3
June      2023,0,0,0
July      2023,13,0,8
August    2023,2,0,2
September 2023,6,0,4
October   2023,2,0,2
November  2023,2,0,2
December  2023,1,0,1
January   2024,1,0,1
February  2024,3,0,3
