DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,67,1088,33
June      2011,102,929,87
July      2011,424,890,315
August    2011,65,431,41
September 2011,149,682,124
October   2011,383,813,178
November  2011,55,257,41
December  2011,376,0,293
January   2012,127,0,81
February  2012,231,0,129
March     2012,419,0,271
April     2012,119,0,42
May       2012,73,0,34
June      2012,3759,0,24
July      2012,312,0,2
August    2012,1286,0,9
September 2012,1128,0,7
October   2012,301,0,1
November  2012,6,0,2
December  2012,13,0,4
January   2013,55,0,5
February  2013,152,0,18
March     2013,71,0,15
April     2013,38,0,7
May       2013,84,0,12
June      2013,33,0,6
July      2013,18,0,7
August    2013,47,0,10
September 2013,87,0,10
October   2013,22,0,3
November  2013,2,0,1
December  2013,11,0,4
January   2014,65,0,13
February  2014,187,0,24
March     2014,70,0,11
April     2014,12,0,3
May       2014,10,0,5
June      2014,45,0,13
July      2014,35,0,8
August    2014,19,0,7
September 2014,82,0,12
October   2014,45,0,7
November  2014,72,0,15
December  2014,9,0,2
January   2015,22,0,10
February  2015,23,0,10
March     2015,62,0,10
April     2015,37,0,10
May       2015,24,0,9
June      2015,80,0,18
July      2015,67,0,16
August    2015,151,0,18
September 2015,55,0,16
October   2015,48,0,12
November  2015,41,0,13
December  2015,22,0,7
January   2016,76,0,19
February  2016,44,0,9
March     2016,17,0,9
April     2016,77,0,19
May       2016,46,0,13
June      2016,26,0,8
July      2016,47,0,10
August    2016,39,0,11
September 2016,43,0,11
October   2016,111,30,19
November  2016,66,19,9
December  2016,30,10,8
January   2017,40,10,11
February  2017,61,10,16
March     2017,43,9,15
April     2017,96,65,18
May       2017,24,7,9
June      2017,25,2,9
July      2017,50,11,18
August    2017,103,26,15
September 2017,27,2,5
October   2017,112,72,18
November  2017,80,20,22
December  2017,59,12,14
January   2018,80,21,22
February  2018,51,4,9
March     2018,66,8,20
April     2018,21,4,7
May       2018,54,5,17
June      2018,42,9,12
July      2018,29,4,7
August    2018,53,27,10
September 2018,24,1,9
October   2018,26,3,9
November  2018,49,19,11
December  2018,161,32,47
January   2019,40,7,10
February  2019,61,37,17
March     2019,97,43,35
April     2019,56,14,12
May       2019,43,7,14
June      2019,174,83,31
July      2019,50,10,16
August    2019,50,16,14
September 2019,71,16,15
October   2019,45,16,15
November  2019,40,23,10
December  2019,61,19,14
January   2020,37,12,13
February  2020,28,3,11
March     2020,46,9,12
April     2020,31,4,11
May       2020,50,10,15
June      2020,52,19,19
July      2020,68,19,19
August    2020,26,6,14
September 2020,17,4,6
October   2020,60,8,14
November  2020,36,8,15
December  2020,15,4,9
January   2021,51,22,19
February  2021,37,29,12
March     2021,48,20,13
April     2021,73,20,28
May       2021,60,35,11
June      2021,48,15,9
July      2021,74,30,26
August    2021,54,10,8
September 2021,34,10,15
October   2021,29,6,11
November  2021,27,1,15
December  2021,32,5,12
January   2022,48,22,23
February  2022,37,8,12
March     2022,14,1,9
April     2022,37,15,16
May       2022,52,16,16
June      2022,31,12,12
July      2022,79,21,26
August    2022,36,13,17
September 2022,117,43,30
October   2022,62,12,19
November  2022,35,7,21
December  2022,25,2,7
January   2023,12,3,10
February  2023,46,22,17
March     2023,199,90,31
April     2023,63,38,13
May       2023,72,12,33
June      2023,53,34,25
July      2023,28,6,19
August    2023,40,14,26
September 2023,32,11,19
October   2023,67,22,17
November  2023,42,8,19
December  2023,50,13,12
January   2024,88,32,29
February  2024,18,2,13
