DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
July      2014,513,42,93
August    2014,32,6,10
September 2014,81,22,30
October   2014,54,3,33
November  2014,244,9,16
December  2014,55,7,12
January   2015,13,4,7
February  2015,92,10,16
March     2015,31,0,10
April     2015,55,1,18
May       2015,583,12,17
June      2015,518,11,29
July      2015,49,9,10
August    2015,68,9,16
September 2015,117,13,17
October   2015,56,8,11
November  2015,28,4,13
December  2015,4,0,4
January   2016,50,10,11
February  2016,45,5,17
March     2016,24,11,11
April     2016,59,10,21
May       2016,26,1,8
June      2016,30,5,11
July      2016,29,6,14
August    2016,37,5,10
September 2016,18,0,5
October   2016,30,7,13
November  2016,27,4,17
December  2016,4,2,2
January   2017,32,14,15
February  2017,38,8,18
March     2017,50,10,23
April     2017,111,11,22
May       2017,88,6,11
June      2017,30,7,12
July      2017,49,8,8
August    2017,23,9,7
September 2017,22,8,9
October   2017,39,12,23
November  2017,43,18,18
December  2017,27,13,9
January   2018,79,17,22
February  2018,100,29,29
March     2018,89,5,17
April     2018,357,11,29
May       2018,121,18,23
June      2018,28,20,15
July      2018,38,13,14
August    2018,20,8,11
September 2018,8,0,6
October   2018,53,17,19
November  2018,84,4,16
December  2018,46,7,18
January   2019,24,9,14
February  2019,68,13,22
March     2019,64,6,20
April     2019,145,7,11
May       2019,159,16,22
June      2019,28,5,12
July      2019,27,10,13
August    2019,47,14,15
September 2019,24,10,10
October   2019,42,24,21
November  2019,73,11,20
December  2019,22,3,13
January   2020,47,10,9
February  2020,32,13,12
March     2020,70,6,23
April     2020,92,30,48
May       2020,38,7,29
June      2020,69,35,34
July      2020,92,23,33
August    2020,82,20,23
September 2020,55,11,26
October   2020,46,23,22
November  2020,59,6,16
December  2020,28,5,17
January   2021,42,7,17
February  2021,51,19,22
March     2021,88,23,37
April     2021,43,6,14
May       2021,57,26,28
June      2021,73,8,22
July      2021,54,8,14
August    2021,36,17,21
September 2021,110,14,25
October   2021,223,10,24
November  2021,67,15,25
December  2021,87,14,28
January   2022,40,11,26
February  2022,57,9,26
March     2022,109,8,37
April     2022,63,11,17
May       2022,107,24,25
June      2022,81,9,21
July      2022,132,13,23
August    2022,229,27,31
September 2022,19,7,12
October   2022,29,13,18
November  2022,31,4,17
December  2022,58,6,20
January   2023,175,14,21
February  2023,137,16,32
March     2023,153,16,37
April     2023,35,7,21
May       2023,72,26,36
June      2023,63,4,30
July      2023,31,1,9
August    2023,69,7,19
September 2023,39,7,20
October   2023,35,10,22
November  2023,102,45,43
December  2023,99,13,34
January   2024,67,16,24
February  2024,23,3,18
