DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
December  2014,88,10,36
January   2015,134,18,46
February  2015,38,10,15
March     2015,62,9,24
April     2015,59,10,23
May       2015,9,1,4
June      2015,5,0,2
July      2015,26,3,9
August    2015,22,4,4
September 2015,9,1,3
October   2015,8,0,4
November  2015,7,1,2
December  2015,3,2,1
January   2016,3,0,2
February  2016,15,1,9
March     2016,10,2,5
April     2016,8,3,4
May       2016,5,1,2
June      2016,8,1,3
July      2016,5,0,3
August    2016,39,9,3
September 2016,11,3,3
October   2016,11,2,5
November  2016,2,0,2
December  2016,1,0,1
January   2017,11,0,4
February  2017,12,1,4
March     2017,12,3,3
April     2017,16,4,6
May       2017,8,1,4
June      2017,7,0,4
July      2017,18,1,4
August    2017,9,3,3
September 2017,12,3,5
October   2017,14,1,8
November  2017,12,3,7
December  2017,0,0,0
January   2018,9,1,4
February  2018,17,6,2
March     2018,8,3,4
April     2018,8,1,3
May       2018,10,7,3
June      2018,7,1,2
July      2018,22,4,5
August    2018,16,7,9
September 2018,8,0,3
October   2018,29,5,5
November  2018,15,3,5
December  2018,6,0,3
January   2019,12,0,7
February  2019,21,4,8
March     2019,14,5,6
April     2019,1,0,1
May       2019,24,7,6
June      2019,4,0,3
July      2019,0,0,0
August    2019,5,0,3
September 2019,1,0,1
October   2019,7,3,1
November  2019,6,1,1
December  2019,4,1,2
January   2020,9,0,6
February  2020,7,1,4
March     2020,17,3,3
April     2020,0,0,0
May       2020,2,0,2
June      2020,1,0,1
July      2020,18,5,6
August    2020,0,0,0
September 2020,9,0,5
October   2020,22,9,3
November  2020,12,3,4
December  2020,10,2,4
January   2021,19,5,7
February  2021,16,4,10
March     2021,5,2,3
April     2021,6,1,4
May       2021,1,0,1
June      2021,21,4,7
July      2021,15,1,3
August    2021,15,2,4
September 2021,18,3,8
October   2021,35,6,13
November  2021,33,8,11
December  2021,25,7,10
January   2022,11,3,5
February  2022,15,3,4
March     2022,12,4,4
April     2022,27,6,7
May       2022,15,7,5
June      2022,26,4,7
July      2022,2,0,2
August    2022,18,10,7
September 2022,6,3,3
October   2022,11,2,5
November  2022,21,3,11
December  2022,7,0,3
January   2023,12,2,4
February  2023,41,10,10
March     2023,38,5,15
April     2023,29,9,9
May       2023,4,1,3
June      2023,39,5,9
July      2023,7,3,3
August    2023,20,6,8
September 2023,6,2,4
October   2023,7,2,4
November  2023,10,0,7
December  2023,6,3,3
January   2024,16,1,8
February  2024,12,2,6
