,,,,,,,,,,ii06,
,,,,,,,,m15,d17,ii07,
,,,,,41,ii03,2,ii04,,,
,,,,,42,a10,01a,FORT 7R,,,
,,,d09,d01,43,m01,02a,FORT 6R,FORT 5R,,
,ii02,d10,FORT 28B,d02,44,m02,03a,m10,FORT 4R,,
d16,d13,d11,d08,d03,46,m03,04a,m11,FORT 3R,FORT 2R,
d15,,FORT 29,d07,d04,47,m04,m09,m12,m14,FORT 1R,FORT 9R
,,FORT 30B,FORT 27,d05,48,m05,m08,m13,FORT 13R,FORT 8R,FORT 10R
,,,FORT 26,d06,49,m06,m07,FORT 14R,FORT 12R,FORT 11R,
,,,FORT 25B,FORT 24,50,FORT 18,FORT 16R,FORT 15R,,,
,,,,FORT 23,FORT 29,FORT 19,FORT 17R,,,,
,,,,FORT 22,FORT 21,,,,,,
