DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2013,294,14,30
June      2013,17,1,6
July      2013,7,0,3
August    2013,13,1,7
September 2013,1,0,1
October   2013,18,0,7
November  2013,6,0,1
December  2013,20,3,5
January   2014,18,0,6
February  2014,6,0,4
March     2014,13,1,5
April     2014,22,0,9
May       2014,14,1,3
June      2014,8,0,2
July      2014,7,0,3
August    2014,3,0,1
September 2014,11,0,4
October   2014,13,0,4
November  2014,11,0,5
December  2014,1,0,1
January   2015,16,0,5
February  2015,23,1,10
March     2015,12,0,5
April     2015,19,0,8
May       2015,21,1,9
June      2015,15,0,8
July      2015,7,0,3
August    2015,3,0,2
September 2015,9,3,6
October   2015,11,0,4
November  2015,5,0,4
December  2015,3,0,2
January   2016,19,3,11
February  2016,15,1,3
March     2016,17,1,7
April     2016,13,1,8
May       2016,11,0,6
June      2016,4,0,3
July      2016,11,1,7
August    2016,23,2,10
September 2016,6,0,4
October   2016,7,1,4
November  2016,8,0,5
December  2016,2,0,1
January   2017,11,0,5
February  2017,45,1,11
March     2017,7,0,6
April     2017,25,2,6
May       2017,1,0,1
June      2017,7,0,4
July      2017,4,0,1
August    2017,5,0,3
September 2017,15,3,8
October   2017,10,1,6
November  2017,1,0,1
December  2017,3,0,2
January   2018,12,0,5
February  2018,3,0,2
March     2018,39,2,11
April     2018,15,0,7
May       2018,8,0,6
June      2018,12,0,9
July      2018,8,0,4
August    2018,3,0,3
September 2018,11,0,8
October   2018,9,2,5
November  2018,9,0,7
December  2018,3,0,3
January   2019,19,0,7
February  2019,20,2,11
March     2019,62,3,19
April     2019,52,0,17
May       2019,12,0,7
June      2019,5,0,4
July      2019,12,0,6
August    2019,2,0,2
September 2019,12,1,7
October   2019,11,0,3
November  2019,7,0,4
December  2019,14,0,3
January   2020,18,0,10
February  2020,13,0,7
March     2020,71,5,22
April     2020,60,23,10
May       2020,14,0,6
June      2020,2,0,2
July      2020,7,0,4
August    2020,3,0,1
September 2020,2,0,2
October   2020,0,0,0
November  2020,13,0,5
December  2020,2,0,2
January   2021,2,0,1
February  2021,17,3,8
March     2021,16,1,8
April     2021,5,1,3
May       2021,1,0,1
June      2021,8,0,5
July      2021,5,2,3
August    2021,2,0,2
September 2021,14,2,6
October   2021,6,1,4
November  2021,2,1,2
December  2021,1,0,1
January   2022,3,0,3
February  2022,2,0,2
March     2022,26,1,6
April     2022,1,0,1
May       2022,9,3,4
June      2022,2,0,2
July      2022,2,0,1
August    2022,2,1,1
September 2022,2,0,2
October   2022,2,0,2
November  2022,6,0,2
December  2022,5,0,3
January   2023,1,0,1
February  2023,2,0,2
March     2023,1,0,1
April     2023,0,0,0
May       2023,1,0,1
June      2023,0,0,0
July      2023,2,0,2
August    2023,2,0,2
September 2023,0,0,0
October   2023,1,0,1
November  2023,1,0,1
December  2023,0,0,0
January   2024,0,0,0
February  2024,0,0,0
