Specialist ID,Field,Context,Group,SN,SF,COL,EL,LJ,Side,Tax,Frags,I1,I2,I3,I,dI1,dI2,dI3,dI,C,dC,dI/dC,P1,P2,P2L1,P2Wa,P2Wd,P3,P3L1,P3Wa,P3Wd,P4,P4we,P4L,P4Wa,P4Wd,P3/P4,P,dP2,dP3,dP4,dP4we,dP4L,dP4WP,M1,M1we,M1L,M1WA,M1WP,M1hyp,M2,M2we,M2L,M2WA,M2WP,M2hyp,M3,M3we,M3L,M3WA,M3WC,M3WP,M3hyp,M12,M12we,M12L,M12WA,M12WP,M12hyp,M,P/M,P1/M3L,P2/M3L,P1/P4L,P2/P4L,M1/M3L,H,Comments
643,202,6076,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
644,202,6076,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
645,202,6076,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,13.3,7.2,,,,,,,,,,,
646,202,6076,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,w2/w1,17.6,12.8,12.8,,,,,,,,,,
642,202,6076,,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
864,214,7554,,,,,x,l,,EQ,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,
616,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
617,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
618,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
619,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
627,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U/U,18.3,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
628,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U/U,17.8,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
626,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U/U,17.6,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
630,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U/U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
612,202,11441,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
631,202,11441,,,,,n,l,,S,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
632,202,11441,,,,,,l,,S,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
633,202,11441,,,,,,l,,S,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
620,202,11441,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
635,202,11441,,,,,,l,,S,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
637,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
638,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
629,202,11441,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,U/U/U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
622,202,11441,,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,from very young pig skeleton (S/M/L)
