SITE/YEAR,TRENCH,CONTEXT/LEVEL
,,
CPV88,C46,
CPV88,C52,3
CPV88,C52,4
CPV88,C67,7
CPV88,C67,8
CPV89,A36,1
CPV89,"context 88, trench I, spit 36 [=M]",36
CPV89,D1b,2
CPV89,D1b,3
CPV89,D1b,7
CPV89,D1b,10
CPV89,D1b,12
CPV89,D1b,14
CPV89,D1b,15
CPV89,D1b,16
CPV89,D1b,18
CPV89,D1b,19
CPV89,D1b,21
CPV89,D1b,24
CPV2002,H1W,105
CPV2002,H1W,110
CPV2002,H1W,111
CPV2002,H1W,115
CPV2002,H1W,116
CPV2002,H1W,117
CPV2002,H1W,120
CPV2002,H3,11
CPV2002,H3,12
CPV2002,H3,13
CPV89,H3S,1
CPV89,H3S,"1,2"
CPV89,M,1
CPV89,M,5
CPV89,M,6
CPV89,M,8
CPV89,M,10
CPV89,M,cleaning
CPV89,"M, context I",
CPV89,N,2
CPV89,P,1
CPV89,P,4
CPV89,QR1/2,1
CPV89,QR2-3,2
CPV89,QR3-4,1
CPV89,QR3-4,2
CPV89,QR3-4,3
CPV89,QR5,5
CPV89,QR5,1 NW
CPV89,QR5,2 NW
CPV89,QR5A,1 NW
CPV89,QR5A,2 NW
CPV89,QR6,1
CPV89,QR6,3
CPV89,QR6,4
CPV89,QR6,5
CPV89,R,1
CPV89,R,3
CPV89,R ext,2
CPV85,S,25
CPV85,S,1001
CPV85,S1 and S2,12 to 22
CPV85,S2,24
CPV85,S4,1301
CPV96,SA,3
CPV96,SA,5
CPV98,SA,6
CPV96,SA,8
CPV96,SA,9
CPV96,SA,10
CPV96,SA,12
CPV96,SA,13
CPV96,SA,15
CPV96,SA,18
CPV96,SA,20
CPV96,SA,22
CPV96,SA,23
CPV96,SA,25
CPV96,SA,27
CPV96,SA,28
CPV96,SA,29
CPV96,SA,31
CPV96,SA,33
CPV96,SA,36
CPV96,SA,37
CPV96,SA,38
CPV96,SA,39
CPV96,SA,40
CPV97,SA,43
CPV97,SA,51
CPV97,SA,52
CPV97,SA,55
CPV97,SA,56
CPV97,SA,57
CPV97,SA,59
CPV97,SA,60
CPV97,SA,61
CPV97,SA,62
CPV97,SA,65
CPV97,SA,66
CPV97,SA,67
CPV97,SA,68
CPV97,SA,69
CPV97,SA,70
CPV97,SA,73
CPV97,SA,74
CPV85,SA,rubbish pit
CPV97,SB,3
CPV97,SB,4
CPV97,SB,5
CPV97,SB,6
CPV97,SB,8
CPV97,SC,1
CPV97,SC,2
CPV97,SC,3
CPV2002,SS1,1035/200
CPV2002,SS1,1090/190
CPV89,T,1
CPV89,T,3
CPV89,T,5
CPV89,T,6
CPV89,T,11
CPV89,T,12
CPV89,T,13
CPV89,T,15
CPV89,T,16
CPV89,T,17
CPV89,T,23
CPV89,T,28
CPV89,TS,3
CPV88,TR1 [=M],
CPV89,"trench I, context 32, spit 26 [=M]",
CPV95,X,2
CPV95,X,6
CPV95,X,12
CPV95,X,13
CPV95,X,31
CPV95,X,34
CPV95,X,41
CPV95,X,42
CPV95,X,44
CPV95,X,60
CPV95,X,92
CPV98,X,112
CPV96,X,125
CPV96,X,127
CPV96,X,128
CPV96,X,131
CPV96,X,154
CPV96,X,155
CPV96,X,156
CPV97,X,158
CPV96,X,159
CPV96,X,162
CPV97,X,172
CPV97,X,173
CPV97,X,174
CPV97,X,175
CPV97,X,183
CPV97,X,184
CPV97,X,188
CPV97,X,189
CPV97,X,191
CPV97,X,193
CPV97,X,194
CPV98,X,207
CPV98,X,208
CPV98,X,211
CPV98,X,212
CPV98,X,213
CPV98,X,214
CPV98,X,215
CPV98,X,216
CPV98,X,218
CPV98,X,219
CPV98,X,224
CPV98,X,225
CPV98,X,226
CPV98,X,227
CPV97,X,172a
CPV97,X,175b
CPV96,X,28a
CPV96,X,28b
CPV96,X,60N
CPV97,X,cleaning
CPV95,XA,90
CPV95,XA,91
CPV95,XA,107
CPV96,XC,137
CPV96,XC,139
CPV96,XC,144
CPV96,XC,145
CPV96,XC,147
CPV96,XC,152
CPV95,XD,95
CPV95,XD,112
CPV95,XD,123
CPV96,XE,78
CPV96,XE,108
CPV95,XF,87
CPV95,XF,88
CPV95,XF,89
CPV95,XF,114
CPV97,XL,1
CPV97,XL,2
CPV97,XL,3
CPV97,XL,5
CPV97,XL,6
CPV97,XL,8
CPV97,XL,22
CPV97,XL,25
CPV97,XL,26
CPV97,XL,35
CPV97,XL,36
CPV98,XM,202
CPV98,XM,205
CPV98,XM,202a
CPV95,YB,69
CPV2002,YG,1
CPV2002,YG,2
CPV2002,YG,8
CPV2002,YG,11
CPV2002,YG,12
CPV86,S,8
CPV86,S,10
CPV85,S,13
CPV86,S,22
CPV86,S,23
CPV85,S,35
,,
CPV86,S,49
CPV86,S,52
CPV86,S,53
CPV86,S,66
CPV86,S,69
CPV86,S,70
CPV86,S,75
CPV86,S,78
CPV86,S,81
CPV86,S,90
CPV86,S,92
CPV86,S,103
CPV86,S,108
CPV86,S,111
CPV85,S,1000
CPV85,S,1002
CPV85,S,1102
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
