abonedata01,Main animal bone data table,,,
,,,,
Column,Key(s),DataType,Description,
Period,,Number,Records an overall site wide period number identified on the site. A period may span one or more landuses so as to record long lived landuses ,
Landuse Int,,Text,"Alphanumeric reference assigned to landuses consisting of a prefix letter code and unique number; the former is explained in the table ""ELG_iaa01_landuse_lov.tab""",
Landuse Proc,,Text,"Records one of the landuse process codes which indicates whether the group represents one or more of the processes construction use or disuse. Can be entered in combination: c, u, cu, ud cud etc. ",
Group,,Number,Records the whole group number. The group is the second level of contextual aggregation and comprises one or more subgroups. It has no alphabetic prefix or suffix or decimal places and is not duplicated within a site. ,
Subgroup,F,Number,"Records the subgroup number.  A subgroup contains one or more contexts and is the first level of contextual aggregation within post-excavation analysis.  Like a context number, the subgroup number is not duplicates within a single site.",
Context,"P, F",Number,"The context number is the unique reference given to an excavated unit. They are whole numbers except where the ingestion of older site data has required that alphabetic suffixes are converted to a decimal place, i.e. 123a would become 123.1",
Basic Int,F,Text,"Requires a two letter basic interpretation code. The field is validated by the list of currently acceptable basic interpretations held in the table ""ELG_iaa01_basic_int_lov.tab"" ",
Basic proc int,F,Text,"Records one of the basic process codes which indicates whether the contexts represents one or more of the basic processes construction use or disuse. Can be entered in combination: C, U, CU, UD CUD etc. ",
SPECIES,F,Text,Common or English name of the species,
BONE,"P, F",Text,Common bone name,
PART,,Text,Common name for the part of the bone present,
PROP,,Number,Records the proportion of the animal present in a range of 1-5,
AGE,,Text,Age codes: fn foetal i immature j juvenile o old sa senior adult ya young adult,
FUSION_PROX_AN,,Text,State of fusion at the proximal end of the bone. codes are: fused (f) unfused (u) fused but fuse line open (vo) fused but fuse line closed (vc),
FUSION_DIS_POS,,Text,State of fusion at the distal end of the bone. codes are : fused (f) unfused (u) fused but fuse line open (vo) fused but fuse line closed (vc),
SEX,,Text,"Records the sex of the animal male m, female f or castrate c",
Sieve Size,,Number,Records sieve size used,
FC,,Number,Records the number of fragments recovered.,
Wt,,Number,Weight in gms,
,,,,
anbntab07 & anbntab08,,,,
Column,Key(s),DataType,Description,
SITECODE,F,Text,"The site code is the unique reference for an archaeological intervention. In London these are in an alpha-numeric form with the last digits indicating the year of excavation, although older patterns exist. ",
Context,"P, F",Number,"The context number is the unique reference given to an excavated unit. They are whole numbers except where the ingestion of older site data has required that alphabetic suffixes are converted to a decimal place, i.e. 123a would become 123.1",
Sample,F,Number,Unique sample reference number,
Bags,,Number,Records the number of bags,
Weight,,Number,Records the total weight of the sample in gms,
Amount,,Number,records the overall number of fragments in the sample as a whole ,
Preservation ,,Text,records the preservation,
Mixed,,Text,A boolean field indicating whether the sample is considered mixed.,
Mammals,,Number,records the rough amount of larger mammal bones present in the sample 1 1-10 2 11-100 3 >100 0 na ,
Small Mammals,,Number,records the rough amount of small mammal bones present in the sample 1 1-10 2 11-100 3 >100 0 na ,
Fish,,Number,records the rough amount of fish bones present in the sample 1 1-10 2 11-100 3 >100 0 na ,
Birds,,Number,records the rough amount of bird bones present in the sample 1 1-10 2 11-100 3 >100 0 na ,
Amphibians ,,Number,records the rough amount of amphibian bones present in the sample 1 1-10 2 11-100 3 >100 0 na ,
Mandibles,,Number,records the number of mandibles present in the sample. ,
Measureable,,Number,records the number of measureable bones present in the sample. ,
Epiphyses,,Number,records the number of long bones present in the sample. ,
Long bones,,Number,records the number of long bones present in the sample. ,
COMMENTS,,Text,Comment field.  Free text,
,,,,
anbntab09 & anbntab10,,,,
Column,Key(s),DataType,Description,
SITECODE,F,Text,"The site code is the unique reference for an archaeological intervention. In London these are in an alpha-numeric form with the last digits indicating the year of excavation, although older patterns exist. ",
Context,"P, F",Number,"The context number is the unique reference given to an excavated unit. They are whole numbers except where the ingestion of older site data has required that alphabetic suffixes are converted to a decimal place, i.e. 123a would become 123.1",
Sample,F,Number,Unique sample reference number,
Weight,,Number,Records the total weight of the sample in gms,
Est. No. of bones,,Number,estimated number of bones in the sample,
SPECIES,F,Text,Common or English name of the species,
PART,,Text,Common name for the part of the bone present,
Age,,Text,records an age code fn foetal/neonatal jv juvernile m mature ,
State,,Text,records a state code: burnt (bn) butcherd (bt) pathological (pa) gnawed (gn) worn (wo) ,
,,,,
bibliio01,,,,
Column,Key(s),DataType,Description,
SiteCode,,Text,Site code for each report/publication,
Author,,Text,Author(s) of the report/publication,
Year,,Text,Year the report/publication was submitted/published,
FileName,,Text,"Name of the digital file submitted to LAARC, if applicable",
Title,,Text,Title of the report/publication,
Type,,Text,The type of work,
Month,,Text,"Month in which report was submitted/published, if applicable",
In_HouseRef,,Text,"In-house references for a work, if applicable",
Book/Journal ,,Text,"Title of journal or book in which the work was published, if applicable ",
Volume/Series,,Text,"Volume and/or series of the journal in which the work was published, if applicable",
Pages,,Text,"Pages of the journal where the work can be found, if applicable",
,,,,
bmdata01,Ceramic building material recording table,,,
Column,Key(s),DataType,Description,
Sitecode,F,Text,"The site code is the unique reference for an archaeological intervention. In London these are in an alpha-numeric form with the last digits indicating the year of excavation, although older patterns exist. ",
Context,"P, F",Number,"The context number is the unique reference given to an excavated unit. They are whole numbers except where the ingestion of older site data has required that alphabetic suffixes are converted to a decimal place, i.e. 123a would become 123.1",
Fabric,P,Number,"Four-digit code denoting the fabric of the ceramic building material; see ""ELG_bm_fabric_lov.tab"" for a description of fabric codes and their date ranges",
Form,P,Text,"Code denoting the form of the ceramic building material; see ""ELG_bm_form_lov.tab"" for a description of form codes",
Form Cert?,,Symbol,? = uncertain of form,
Weight,,Number,Weight of assemblage in g,
Amount,,Number,Estimated number of objects represented in the assemblage,
