ImageID,ObjID,KNumber,ImageFileName,ImageCaption,ImageDescription,ImageType,SystemDateOffile
1495,3008,1231,K1231_catalogue_119_bc.jpg,Catalogue no. 119. (K1231). Before conservation,,BMAG conservation,29/01/2017 00:00
1496,2460,1085,K1085_catalogue_120_bc.jpg,Catalogue no. 120. (K1085). Before conservation,,BMAG conservation,29/01/2017 00:00
1497,2243,466,K466_catalogue_121_bc.jpg,Catalogue no. 121. (K466). Before conservation,,BMAG conservation,29/01/2017 00:00
1498,1842,65,K65_catalogue_122_bc.jpg,Catalogue no. 122. (K65). Before conservation,,BMAG conservation,29/01/2017 00:00
1499,2917,1140,K1140_catalogue_123_bc.jpg,Catalogue no. 123. (K1140). Before conservation,,BMAG conservation,29/01/2017 00:00
1500,2539,671,K671_catalogue_124_bc.jpg,Catalogue no. 124. (K671). Before conservation,,Photo GE,29/01/2017 00:00
1501,2833,965,K965_catalogue_124_bc.jpg,Catalogue no. 124. (K965). Before conservation,,Photo GE,29/01/2017 00:00
1502,2666,798,K798_catalogue_125_bc.jpg,Catalogue no. 125. (K798). Before conservation,,BMAG conservation,29/01/2017 00:00
1503,3016,1239,K1239_catalogue_125_bc.jpg,Catalogue no. 125  (K1239). Before conservation,,BMAG conservation,29/01/2017 00:00
1504,2058,281,K281_catalogue_126_AO.jpg,"Catalogue no. 126. Hilt-collar in gold, low form, filigree interlace",,AO Photo,30/01/2017 00:00
1505,1912,135,K135_catalogue_127_AO.jpg,"Catalogue no. 127. Hilt-collar in gold, low form, filigree interlace",,AO Photo,30/01/2017 00:00
1506,1853,76,K76_catalogue_128_AO.jpg,"Catalogue no. 128. Hilt-collar in gold, low form, filigree interlace",,AO Photo,30/01/2017 00:00
1507,2724,856,K856_catalogue 129_LM.jpg,"Catalogue no. 129. Hilt-collar in gold, low form, filigree interlace",,LM Photo,30/01/2017 00:00
1508,1785,8,K8_catalogue_130_AO.jpg,"Catalogue no. 130. Hilt-collar in gold,  low form, filigree scrollwork",,AO Photo,30/01/2017 00:00
1509,3092,1315,K1315_catalogue_131_AO.jpg,"Catalogue no. 131. Hilt-collar in gold,  low form, filigree scrollwork",,AO Photo,30/01/2017 00:00
1510,2478,1103,K1103_catalogue 132_LM.jpg,"Catalogue no. 132. Hilt-collar in gold,  low form, filigree scrollwork",,LM Photo,30/01/2017 00:00
1511,2793,925,K925_catalogue 133_LM.jpg,"Catalogue no. 133. Hilt-collar in gold,  low form, filigree scrollwork",,LM Photo,30/01/2017 00:00
1512,2099,322,K322_catalogue 134_LM.jpg,"Catalogue no. 133. Hilt-collar in gold,  low form, filigree",,LM Photo,30/01/2017 00:00
1513,2721,853,K853_catalogue 135_LM.jpg,"Catalogue no. 135. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1514,2343,566,K566_catalogue 136_LM.jpg,"Catalogue no. 136. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1515,1902,125,K125_catalogue 137_LM.jpg,"Catalogue no. 137. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1516,2965,1188,K1188_catalogue 139_LM.jpg,"Catalogue no. 139. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1517,2324,547,K547_catalogue_140_AO.jpg,"Catalogue no. 140. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1518,2941,1164,K1164_catalogue_142_AO.jpg,"Catalogue no. 142. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1519,2350,573,K573_catalogue 143_LM.jpg,"Catalogue no. 143. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1520,3315,1537,K1537_catalogue 144_LM.jpg,"Catalogue no. 144. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1521,1899,122,K122_catalogue_145_AO.jpg,"Catalogue no. 145. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1522,2166,389,K389_catalogue_146_AO.jpg,"Catalogue no. 146. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1523,2141,364,K364_catalogue 147_LM.jpg,"Catalogue no. 147. Hilt-collar in gold, low form, filigree herringbone ornament",,LM Photo,30/01/2017 00:00
1524,1893,116,K116_catalogue_148_AO.jpg,"Catalogue no. 144. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1525,2346,569,K569_catalogue_149_AO.jpg,"Catalogue no. 149. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1526,3158,1381,K1381_catalogue_150_AO.jpg,"Catalogue no. 150. Hilt-collar in gold, low form, filigree herringbone ornament",,AO Photo,30/01/2017 00:00
1527,2058,281,K281_catalogue_126_bc.jpg,Catalogue no. 126.  (K281). Before conservation,,BMAG conservation,30/01/2017 00:00
1528,1912,135,K135_catalogue _127_bc.jpg,Catalogue no.  127 (K135). Before conservation,,BMAG conservation,30/01/2017 00:00
1529,1853,76,K76_catalogue_128_bc.jpg,Catalogue no. 128.  (K76). Before conservation,,Photo GE,30/01/2017 00:00
1530,2679,811,K811_catalogue_128_bc.jpg,Catalogue no. 128  (K811). Before conservation,,BMAG conservation,30/01/2017 00:00
1531,2724,856,K856_catalogue_129_bc.jpg,Catalogue no. 129  (K856). Before conservation,,BMAG conservation,30/01/2017 00:00
