ID,AGEING_SUMMARY,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY,DATE_START,DATE_END
1001,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1002,"Detailed aging analysis of sheep reveals four peaks of slaughter throughout year in early Roman period - newborn, 1 month, 2-3 months and 9-11 months. In M-L Roman period, only one major kill off peak - juveniles aged 3 months.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,51,548,21,14,1,,,,,,,,75,350
1003,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1004,"Cattle slaughtered young in ER phase, consumed for meat. Older sheep used for wool. In LR phase cattle died older - probably used for traction with increased emphasis on arable production. At least 3 foetal pig burials.",FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,4,6,,7,2,1,,1,2,4,,3,1,2,,,,50,375
1005,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,1,,2,1,1,,1,,1,2,,,,,,,,1,400
1006,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,1,1,1,,,,,1,,,,,,,,75,350
1007,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1008,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,4,1,,,,,,,,,,,,,-50,50
1009,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1010,No specific ageing data but noted that cattle were of a variety of ages (many mature). Most sheep were killed when 3-3.5 years or younger. Pig and dog killed at variety of ages.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,400
1011,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1012,"Ageing data on 69 horses, most adult (4 years +). 64% of cattle mandibles mature (c 4 years old) indicating meat economy. No pig ageing data, but stated that age of death was 2-3 years. No breakdown of mandible ageing data by phase, but most likely to be from late Roman period.",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,1,9,20,14,39,1,,7,18,15,7,8,,,,,,,1,400
1013,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1014,"The general trend for cattle culling is towards a number of deaths before three years of age (up to MWS 36), but with a slightly greater number of animals surviving into adulthood, including old and senile animals. The mandible wear scores for sheep indicate a number of deaths within the first year, up to MWS 19, a peak in slaughter between one and three years of age, up to MWS 32, followed by a reduced older population. 16 specimens were described as young and two described as from newborn animals.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,120
1015,Ageing data suggests adult & juvenile s/g. Cattle primarily adult. Preferred age of pig slaughter 17-22 months.,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,3,,,8,,,31,,,19,,,,,,,,-75,75
1016,No indication of changes in kill-off patterns over time. Pig from DFS/DCS cremations all young (7-16 months).,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,2,,2,4,,,7,1,2,2,,,2,1,,2,,1,400
1017,No specific ageing data for cattle. Most sheep consumed after 2 years and horses ranged from 3 to 19 years.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,370
1018,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1019,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1020,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1021,"Cattle, S/G and horse mainly adult/sub-adult. One juvenile cattle present.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,,,,,,,,,,,,,,,1,250
1022,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1023,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1024,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1025,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1026,"In Roman phase, much high proportion of s/g kept to older age, suggesting more reliance on 2ndary products",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,1,2,1,,,1,5,3,6,2,,1,1,1,,,300,400
1027,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
1028,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
