PPID,ID,PLANT_PHASE,SPELT_WHAT,EMMER_WHAT,FREE_THRESHING_WHEAT,BARLEY,RYE,PULSES,FRUITS,FLAX,OATS,EVIDENCE_MALTING,EVIDENCE_IMPORTED_FOODS,EVIDENCE_HORTICULTURAL_CROPS,EVIDENCE_HAY_MEADOWS
241,1004,LIA/ER (1st C BC/AD),minor,minor,minor,,,,,,,FALSE,FALSE,FALSE,FALSE
242,1005,LIA/ER (1st C BC/AD),moderate,minor,minor,,,,,,,FALSE,FALSE,FALSE,FALSE
243,1032,ER (1st-2nd C AD),moderate,,minor,,,,,,,FALSE,FALSE,FALSE,FALSE
244,2002,LIA (1st C BC-mid 1st C AD),minor,minor,minor,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
245,2032,LIA (1st C BC-mid 1st C AD),minor,moderate,,,,,,,minor,FALSE,FALSE,FALSE,FALSE
246,2035,LIA (1st C BC-mid 1st C AD),minor,minor,,minor,,,minor,,minor,FALSE,FALSE,FALSE,FALSE
247,2042,MR (2nd-3rd C),moderate,minor,minor,minor,,minor,minor,minor,minor,FALSE,TRUE,TRUE,FALSE
248,2047,MR (2nd-3rd C),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
249,2062,ER (1st-2nd C AD),moderate,minor,,moderate,,minor,,,,FALSE,FALSE,FALSE,FALSE
250,2094,,abundant,,minor,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
251,2102,LIA/ER (1st C BC/AD),minor,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE
252,2110,ER (1st-2nd C AD),abundant,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
253,2118,LIA (1st C BC-mid 1st C AD),moderate,minor,,,,,,,minor,TRUE,FALSE,FALSE,FALSE
254,2176,LIA/ER (1st C BC/AD),abundant,,minor,moderate,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
255,2187,LIA (1st C BC-mid 1st C AD),minor,,,,,minor,,,,FALSE,FALSE,FALSE,FALSE
256,2194,LIA (1st C BC-mid 1st C AD),moderate,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
257,3002,LIA/ER (1st C BC/AD),,minor,moderate,minor,,,,,,FALSE,FALSE,FALSE,FALSE
258,3014,ER (1st-2nd C AD),minor,moderate,moderate,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
259,3017,LIA (1st C BC-mid 1st C AD),moderate,,minor,minor,minor,minor,,,minor,FALSE,FALSE,FALSE,FALSE
260,3032,LIA (1st C BC-mid 1st C AD),,,,abundant,,,,,,FALSE,FALSE,FALSE,FALSE
261,3036,ER (1st-2nd C AD),moderate,,minor,minor,,,,minor,,FALSE,FALSE,FALSE,FALSE
262,4001,LIA/ER (1st C BC/AD),minor,,,moderate,,,,minor,,FALSE,FALSE,FALSE,FALSE
263,4006,ER (1st-2nd C AD),moderate,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
264,6001,LIA/ER (1st C BC/AD),minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
265,6027,LIA/ER (1st C BC/AD),moderate,,,,,,,minor,,FALSE,FALSE,FALSE,FALSE
266,6028,LIA/ER (1st C BC/AD),,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
267,6031,ER (1st-2nd C AD),moderate,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
268,6038,ER (1st-2nd C AD),moderate,minor,moderate,minor,minor,minor,,,minor,FALSE,FALSE,FALSE,FALSE
269,6039,LIA/ER (1st C BC/AD),moderate,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
270,6060,LIA/ER (1st C BC/AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
271,6076,ER (1st-2nd C AD),moderate,minor,,minor,minor,minor,,,minor,FALSE,FALSE,FALSE,FALSE
272,8021,ER (1st-2nd C AD),minor,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
273,8024,LIA/ER (1st C BC/AD),moderate,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE
274,8026,LIA (1st C BC-mid 1st C AD),abundant,moderate,minor,moderate,,,,,moderate,FALSE,FALSE,FALSE,FALSE
275,9021,LIA (1st C BC-mid 1st C AD),abundant,moderate,,moderate,,minor,,minor,moderate,TRUE,FALSE,FALSE,FALSE
276,9022,ER (1st-2nd C AD),abundant,,,,,,,,,TRUE,FALSE,FALSE,FALSE
277,9053,ER (1st-2nd C AD),abundant,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE
278,9065,LIA (1st C BC-mid 1st C AD),minor,abundant,,minor,,minor,minor,,,FALSE,FALSE,FALSE,FALSE
279,9069,ER (1st-2nd C AD),abundant,minor,minor,minor,,,minor,,minor,TRUE,FALSE,FALSE,FALSE
280,10015,ER (1st-2nd C AD),abundant,minor,abundant,abundant,moderate,moderate,,,moderate,FALSE,FALSE,FALSE,TRUE
281,10040,LIA (1st C BC-mid 1st C AD),,,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
282,11054,LIA (1st C BC-mid 1st C AD),moderate,,minor,minor,,,,minor,,FALSE,FALSE,FALSE,FALSE
283,12024,LIA (1st C BC-mid 1st C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
284,12029,ER (1st-2nd C AD),moderate,,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
285,12051,LIA (1st C BC-mid 1st C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
