NDSID,ID,NON_DOMESTIC_STRUCTURE
1,1002,workshop
5,1003,well
4,1003,workshop
3,1003,storage
2,1003,bathhouse
6,1007,kiln
7,1007,well
8,1008,storage
10,1010,bathhouse
9,1010,storage
11,1010,SFB
13,1011,kiln
12,1011,well
14,1012,kiln
15,1013,storage
16,1013,kiln
17,1016,corndrier
18,1017,storage
20,1023,storage
19,1023,corndrier
21,1024,well
22,1025,storage
23,1025,well
24,1026,corndrier
25,1029,well
28,1031,corndrier
26,1031,well
27,1031,kiln
30,1032,well
29,1032,corndrier
31,1036,storage
32,1038,kiln
33,1042,well
34,1043,storage
36,1044,storage
35,1044,kiln
37,1053,storage
38,1053,kiln
39,1053,well
40,1053,corndrier
41,1054,corndrier
42,1055,well
43,1056,well
44,1063,well
45,1064,well
46,1065,well
47,1066,well
48,1067,bathhouse
49,1067,storage
50,1069,well
1871,1071,corndrier
51,1071,bathhouse
52,1071,well
53,1072,storage
54,1077,workshop
55,1081,well
56,1087,bathhouse
57,1090,storage
58,1093,storage
59,1094,well
60,1096,storage
61,1096,workshop
62,1100,bathhouse
63,1104,corndrier
64,1106,bathhouse
65,1107,storage
66,1109,well
67,1109,kiln
68,1115,well
69,2001,corndrier
70,2006,kiln
71,2008,corndrier
72,2012,well
73,2013,corndrier
74,2014,corndrier
75,2015,corndrier
76,2021,bathhouse
77,2024,kiln
78,2024,well
79,2026,well
80,2027,storage
81,2027,corndrier
82,2029,well
83,2029,storage
84,2029,corndrier
85,2030,workshop
86,2032,storage
87,2038,storage
88,2042,well
89,2045,corndrier
90,2053,bathhouse
91,2057,bathhouse
92,2058,storage
93,2058,well
94,2058,corndrier
95,2062,storage
96,2062,SFB
97,2065,storage
98,2065,well
99,2068,well
100,2069,bathhouse
101,2069,storage
102,2071,kiln
103,2072,well
104,2073,bathhouse
105,2075,bathhouse
106,2075,kiln
107,2075,well
108,2077,well
109,2080,bathhouse
110,2089,kiln
111,2091,well
112,2093,well
113,2093,kiln
114,2094,storage
115,2094,well
116,2096,kiln
118,2096,corndrier
117,2096,well
119,2097,storage
121,2097,corndrier
120,2097,well
122,2099,well
123,2103,well
124,2103,kiln
125,2103,workshop
126,2107,kiln
127,2109,bathhouse
128,2110,well
131,2113,workshop
129,2113,corndrier
130,2113,storage
132,2117,well
133,2117,kiln
134,2118,storage
135,2118,well
136,2121,corndrier
138,2126,well
137,2126,kiln
139,2128,well
140,2131,corndrier
141,2131,well
142,2132,well
143,2135,corndrier
144,2138,corndrier
146,2147,storage
145,2147,kiln
147,2148,kiln
148,2149,well
149,2153,well
150,2153,corndrier
151,2161,well
152,2161,storage
153,2165,kiln
154,2169,well
155,2174,kiln
156,2179,bathhouse
157,2180,kiln
158,2184,well
159,2185,kiln
160,2188,kiln
161,2194,well
162,3001,bathhouse
163,3003,well
164,3004,well
165,3010,storage
167,3012,corndrier
166,3012,well
172,3014,well
171,3014,corndrier
170,3014,workshop
169,3014,bathhouse
168,3014,storage
176,3015,storage
173,3015,bathhouse
174,3015,well
175,3015,corndrier
177,3017,corndrier
178,3018,well
179,3022,well
180,3023,workshop
181,3023,well
182,3024,well
183,3026,workshop
185,3029,well
184,3029,corndrier
187,3031,storage
186,3031,bathhouse
189,3032,storage
188,3032,corndrier
191,3033,corndrier
190,3033,bathhouse
192,3036,well
193,3036,corndrier
194,3045,kiln
195,3046,well
196,3046,SFB
197,3047,kiln
198,3049,well
200,3054,well
199,3054,kiln
201,3055,kiln
202,3057,bathhouse
203,3059,kiln
205,3060,well
204,3060,bathhouse
206,3062,well
207,3063,kiln
208,3066,kiln
209,3067,SFB
210,3067,well
211,3068,kiln
212,3079,corndrier
213,3080,kiln
214,3080,well
215,3082,storage
216,4001,workshop
217,4003,corndrier
219,4006,well
218,4006,storage
221,4007,corndrier
220,4007,well
223,4008,kiln
222,4008,storage
224,4012,storage
225,4014,bathhouse
226,4017,bathhouse
227,4024,kiln
228,4027,kiln
229,4027,workshop
230,4028,bathhouse
231,4028,workshop
232,4028,kiln
233,4029,kiln
234,4030,well
235,4031,well
236,4033,SFB
237,4038,corndrier
238,4039,well
239,4041,kiln
240,4041,well
241,4043,corndrier
244,4044,well
242,4044,kiln
243,4044,workshop
245,4045,kiln
246,4046,kiln
247,4047,corndrier
248,4057,kiln
249,4057,storage
250,4060,kiln
251,4062,kiln
252,4063,kiln
253,4064,well
254,4065,kiln
255,4074,kiln
257,4075,workshop
256,4075,kiln
259,4077,corndrier
258,4077,well
260,4078,kiln
261,4080,corndrier
262,4081,well
263,4081,workshop
264,4081,corndrier
265,4084,bathhouse
267,4089,corndrier
266,4089,storage
268,5001,kiln
269,5001,well
270,5003,kiln
271,5006,well
272,5006,kiln
273,5007,corndrier
274,5007,storage
275,5014,corndrier
276,5016,kiln
277,5019,well
278,5019,kiln
279,5022,kiln
280,5026,kiln
281,5027,well
282,5031,bathhouse
283,5031,workshop
284,5034,well
285,5036,kiln
286,5037,bathhouse
287,5038,kiln
288,5039,bathhouse
289,5052,kiln
290,5063,corndrier
291,5063,storage
292,5066,well
293,5066,kiln
294,5067,kiln
295,5068,kiln
296,5069,bathhouse
297,5074,corndrier
298,5074,storage
299,5077,kiln
300,5077,well
301,6002,well
302,6002,kiln
303,6003,corndrier
304,6004,corndrier
305,6012,corndrier
306,6016,kiln
307,6027,well
308,6028,well
310,6029,kiln
309,6029,well
312,6030,corndrier
311,6030,well
314,6031,corndrier
313,6031,kiln
315,6032,kiln
316,6033,kiln
317,6033,well
318,6034,well
321,6038,kiln
319,6038,storage
