FPID,ID,PHASE,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY
1,1002,ER (1st-2nd C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,41,272,10,6,1,,,,,,,
2,1004,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,2,,1,,,,,,1,,,,,,,
3,1012,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
4,1044,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,,,,3,,,,,,,,,,
5,1109,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,7,59,27,6,,21,18,22,5,2,,1,9,24,10,
6,2029,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,2,1,4,,,,,,1,
7,2032,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,4,15,4,,8,8,11,7,,,,,,,
8,2042,MR (2nd-3rd C),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,1,2,5,4,4,,3,9,15,14,4,,1,10,3,,,
9,2056,MR (2nd-3rd C),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,11,7,,1,,3,163,80,56,34,1,,60,31,2,,
10,2062,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,2,20,16,16,,8,8,11,2,5,,,,,,
11,2071,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,,1,,,,,,,,,,,,
12,2110,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,1,1,,,,2,2,1,,,,,,,
13,2176,E-MR (1st-3rd C),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,1,1,,,2,1,,,,,,,,
15,3014,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,,,2,,,,,,,,,1,1,2,2,
16,4001,ER (1st-2nd C AD),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,,5,,,,,6,2,,,,,,,
17,5019,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,3,2,1,,,1,3,2,1,,,1,1,,1,
18,6010,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,5,1,,3,,,,,,,,,,,,,
19,6027,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,
20,6038,ER (1st-2nd C AD),TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,,3,,1,5,,,,2,2,1,,,,,,,
21,6061,LIA (1st C BC-mid 1st C AD),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,6,7,3,4,,,9,7,12,1,,,1,3,1,4,
22,8016,MR (2nd-3rd C),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,1,2,2,4,5,,1,,1,1,,,,1,2,1,
23,9001,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,2,3,2,,,25,6,16,7,2,,2,3,1,,
24,9020,LIA (1st C BC-mid 1st C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,2,1,10,5,,1,6,24,15,1,,,1,18,19,
25,9021,ER (1st-2nd C AD),FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,,5,15,8,3,2,,11,28,34,18,22,,1,2,6,5,
26,9022,E-MR (1st-3rd C),FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,1,2,,1,5,,2,,2,3,1,,,,,,
27,9052,LIA/ER (1st C BC/AD),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
28,9062,MR (2nd-3rd C),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,
29,9069,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,1,,1,,1,1,1,,,,2,,
30,9149,LIA/ER (1st C BC/AD),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,3,,,1,,,,3,1,,,,,,,
31,9153,LIA/ER (1st C BC/AD),FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,,,3,,2,,,2,,2,,,,,,1,,
32,9156,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,1,1,,,,,1,,,
33,10024,LIA (1st C BC-mid 1st C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,3,,,,,,,,,,,,,
