GLID,ID,OASIS,ADSID,DOI,URL,NOTES,FULL_REF
1,1061,essexcou1-65787,8634,10.5284/1007816,,,"Sparrow, P. (2010) The Othona Community Site, Eastend Road, Bradwell-on-Sea, Essex: Archaeological Fieldwork. Braintree: Essex County Council Field Archaeology Unit. 2064"
2,1074,essexcou1-15332,1635,10.5284/1001120,,,"Ennis, T. (2006) Duck Street, Wendens Ambo, Archaeological Evaluation. Braintree: Essex County Council Field Archaeology Unit. project number 1595"
3,1075,,26101,10.5284/1021827,,,"Holloway, B. (2005) An archaeological watching brief at 20 Yorick Road, West Mersea, Essex, July 2005. Colchester: Colchester Archaeological Trust. CAT Report 330"
4,1076,,26104,10.5284/1021830,,,"Barker, B. (2003) Woodlands Park, Phases 3 and 4 Great Dunmow, Essex. Archaeological Evaluation by trial trenching and open area excavation.. Braintree: Essex County Council Field Archaeology Unit"
5,1078,,26109,10.5284/1021835,,,"Roy, M. (2003) Transco Pipeline Colemans Farm, Rivenhall End, Essex. Archaeological monitoring and excavation. Braintree: Essex County Council Field Archaeology Unit"
6,1080,,26112,10.5284/1021838,,,"Germany, M. (2004) Primary school site at the former Newton works, Great Dumnow, Essex. Trial trenching and archaeological excavation. Braintree: Essex County Council Field Archaeology Unit"
7,1083,oxfordar1-64252,5578,10.5284/1004687,,,"Sykes D (2006) Gilden WAy, Harlow Essex. Oxford: Oxford Archaeological Unit"
8,1084,,26126,10.5284/1021852,,,"Dicks S. and Chadwick, P. (2010) Heritage Assessment. Land off Gilden Way, Harlow, Essex. London: CgMS Limited"
9,1085,essexcou1-12027,1583,10.5284/1001049,,,"Pocock, M. (2006) 95-103 High Street, Braintree, Essex. Essex: Essex County Council Field Archaeology Unit. Report Number 1375"
10,1086,,26116,10.5284/1021842,,,"Brooks, H. and Holloway, R. (2010) Archaeological evaluation and monitoring at 2 Chequers Lane, Great Dunmow, Essex. May-June 2009 and April 2010. Colchester: Colchester Archaeological Trust. CAT Report 524"
11,1087,,26117,10.5284/1021843,,,"Mounce, S. (2010) Prentice Place (New Play Facility), Carter Mead, Harlow, Essex. Archaeological Watching Brief. Salisbury: Wessex Archaeology. Report reference: 73720.01"
12,1088,,26118,10.5284/1021844,,,"Brooks, H. and Holloway, R. (2009) Stage 1b archaeological evaluation, alienated land area J2, Colchester garrison. Colchester: Colchester Archaeological Trust. CAT Report 437"
13,1088,,26132,10.5284/1021858,,,"Brooks, H. and Holloway, B. (2009) Stage 1b archaeological evaluation, Garrison Alienated Land Area K, Colchester Garrison, Colchester, Essex February-March 2009. Colchester: Colchester Archaeological Trust. CAT Report 504"
14,1089,,26119,10.5284/1021845,,,"Brooks, H. and Holloway, R. (2010) Stage 1b Archaeological Evaluation, Alienated Land Area S2 (North and North-West), Colchester Garrison, Colchester, Essex; Stage 1b archaeological evaluation, Alienated Land Area S2 (south), Colchester Garrison, Colchester, Essex January 2007. Colchester: Colchester Archaeological Trust. CAT Report 565"
15,1089,,26135,10.5284/1021861,,,"Brooks, H. and Holloway, B. (2007) Stage 1b archaeological evaluation, Alienated Land Area S2 (south), Colchester Garrison, Colchester, Essex January 2007. Colchester: Colchester Archaeological Trust. CAT Report 404"
16,1090,,26120,10.5284/1021846,,,"Brooks, H. and Holloway, R. (2007) Neolithic and Roman remains on the Lufkins Farm Reservoir site, Great Bentley, Essex, October-November 2007. Colchester: Colchester Archaeological Trust. CAT Report 450"
17,1091,,26121,10.5284/1021847,,,"Pooley, L. (2001) A fieldwalking and trial trenching evaluation at Abbotts Hall Farm, Great Wigborough, Essex October 2001. Colchester: Colchester Archaeological Trust. CAT Report 161"
18,1092,,26122,10.5284/1021848,,,"Benfield, S., Pooley, L. (2005) Excavations at Abbotstone Field, Bell House Pit, Tarmac Colchester Quarry, Warren Lane, Stanway, Colchester, Essex 1999-2001. Colchester: Colchester Archaeological Trust. CAT Report 312"
19,1093,,26123,10.5284/1021849,,,"Davis, E., Robertson A. (2004) Maltings Lane, Witham, Essex Archaeological Excavation. Braintree: Essex County Council Field Archaeology Unit"
20,1094,,26124,10.5284/1021850,,,"Valentin, J. and Robinson, S. (2002) The Old Sugar Beet Works, Felsted, Essex. The archaeological excavation of a Romano-British and early Saxon site.. Chicklade: AC archaeology Ltd"
21,1095,,26125,10.5284/1021851,,,"Letch, A. (2001) Thorpe Hall, Station Road, Thorpe-le-Soken, Essex. Archaeological Evaluation. Braintree: Essex County Council Field Archaeology Unit. Report No. 994"
22,1096,,26127,10.5284/1021853,,,"Carey, C. and Anker, K. (2012) London Gateway. Iron Age and Roman salt making in the Thames Estuary. Excavation at Stanford Wharf Nature Reserve, Essex. Oxford: Oxford Archaeological Unit"
23,1097,,25062,10.5284/1023600,,,"Evans, G. (2007) Turner Village Hospital, Colchester, Essex. Archaeological Evaluation and Watching Brief Report. Salisbury: Wessex Archaeology. Ref: 66960.02"
24,1099,essexcou1-8426,1675,10.5284/1000999,,,"Barker, B. (2005) Oak Tree Meadow, Heybridge, Essex. Essex: Essex County Council Field Archaeology Unit. Report Number 1233"
25,1100,colchest3-37848,3166,10.5284/1001582,,,"Benfield, S (2005) An archaeological evaluation on Kell Field, Petches Yew Farm, Finchingfield, Essex June-July 2005. Colchester: Colchester Archaeological Trust. Report 329"
26,1101,essexcou1-15009,1590,10.5284/1001054,,,"Robertson, A. (2006) Old Hall and Generals Farm, Boreham, Essex. Braintree: Essex County Council Field Archaeology Unit. FAU Proj No: 1568"
