PRN,ID,TYPE,DESCR,HGATEID,URL,HER_NAME
1,1001,HERMON,MEX25211,1001,,Essex
2,1002,HERMON,MEX1031211,1001,,Essex
3,1003,HERMON,MEX38775,1001,,Essex
4,1004,HERMON,MEX1033960,1001,,Essex
5,1005,HERMON,MEX39563,1001,,Essex
6,1006,HERMON,MEX1036194,1001,,Essex
7,1007,HERMON,MEX1036237,1001,,Essex
8,1009,HERMON,MEX1033964,1001,,Essex
9,1010,HERMON,MEX12101,1001,,Essex
10,1011,HERMON,MEX12717,1001,,Essex
11,1012,HERMON,MEX38616,1001,,Essex
12,1013,HERMON,MEX6774,1001,,Essex
13,1017,HERMON,MEX3825,1001,,Essex
14,1018,HERMON,MEX1033336,1001,,Essex
15,1019,HERMON,MEX1039099,1001,,Essex
16,1020,HERMON,MEX1036189,1001,,Essex
17,1021,HERMON,MEX1038479,1001,,Essex
18,1022,HERMON,MEX1038747,1001,,Essex
19,1023,HERMON,MEX1039461,1001,,Essex
20,1024,HERMON,MEX38007,1001,,Essex
21,1025,HERMON,MEX25268,1001,,Essex
22,1027,HERMON,MEX37820,1001,,Essex
23,1028,HERMON,MEX17389,1001,,Essex
24,1029,HERMON,MEX28822,1001,,Essex
25,1030,HERMON,MEX1039459,1001,,Essex
26,1031,HERMON,MEX18566,1001,,Essex
27,1033,HERMON,MEX1039889,1001,,Essex
28,1034,HERMON,MEX38203,1001,,Essex
29,1035,HERMON,MEX1035854,1001,,Essex
30,1036,HERMON,MEX1034082,1001,,Essex
31,1038,HERMON,MEX1039089,1001,,Essex
32,1041,HERMON,MEX1034459,1001,,Essex
33,1042,HERMON,MEX1037221,1001,,Essex
34,1043,HERMON,MEX42404,1001,,Essex
35,1044,HERMON,MEX1031965,1001,,Essex
36,1045,HERMON,MEX202,1001,,Essex
37,1047,HERMON,MEX1038449,1001,,Essex
38,1048,HERMON,MEX1031965,1001,,Essex
39,1049,HERMON,MEX1035726,1001,,Essex
40,1050,HERMON,MEX39698,1001,,Essex
41,1051,HERMON,MEX1033065,1001,,Essex
42,1052,HERMON,MEX1033471,1001,,Essex
43,1053,HERMON,MEX38165,1001,,Essex
44,1054,HERMON,MEX1038998,1001,,Essex
45,1055,HERMON,MEX42271,1001,,Essex
46,1056,HERMON,MEX39841,1001,,Essex
47,1057,HERMON,MEX28701,1001,,Essex
48,1058,HERMON,MEX40247,1001,,Essex
49,1059,HERMON,MEX39612,1001,,Essex
50,1060,HERMON,MEX28088,1001,,Essex
51,1060,HERMON,MEX40483,1001,,Essex
52,1061,NMR,1527347,,,
53,1061,OASIS,essexcou1-65787,,,
54,1061,SITE,BROT09,,,
55,1062,HERMON,MEX1035948,1001,,Essex
56,1063,HERMON,MEX21149,1001,,Essex
57,1064,HERMON,MEX40735,1001,,Essex
58,1065,HERMON,MEX28736,1001,,Essex
59,1066,HERMON,MEX24968,1001,,Essex
60,1066,HERMON,MEX1039949,1001,,Essex
61,1067,HERMON,MEX1032528,1001,,Essex
62,1068,HERMON,MEX41461,1001,,Essex
63,1069,HERMON,MEX12441,1001,,Essex
64,1070,HERMON,MEX32653,1001,,Essex
65,1071,HERMON,MEX14502,1001,,Essex
66,1072,HERMON,MEX4575,1001,,Essex
67,1073,HERMON,MEX13115,1001,,Essex
68,1074,HERMON,MEX1037898,1001,,Essex
69,1074,HERSO,SEX65360,,,Essex
70,1074,OASIS,essexcou1-15332,,,
71,1074,SM,24861,,,
72,1075,HERMON,MEX1037881,1001,,Essex
73,1075,HERSO,SEX65323,,,Essex
74,1076,HERSO,SEX63026,,,Essex
75,1077,HERSO,SEX65210,,,Essex
76,1078,HERMON,MEX1037764,1001,,Essex
77,1078,HERSO,SEX65165,,,Essex
78,1079,HERMON,MEX1038420,1001,,Essex
79,1079,HERSO,SEX65824,,,Essex
80,1079,SITE,STBHB 03,,,
81,1080,HERMON,MEX38237,1001,,Essex
82,1080,HERSO,SEX65872,,,Essex
83,1080,HERSO,SEX65872,,,Essex
84,1081,HERMON,MEX1038556,1001,,Essex
85,1081,HERSO,SEX66793,,,Essex
86,1083,HERMON,MEX1039898,1001,,Essex
87,1083,HERSO,SEX68856,,,Essex
88,1083,MUSEUM,2006-611,,,
89,1083,OASIS,oxfordar1-64252,,,
90,1083,SITE,HAGIL 06,,,
91,1084,HERMON,MEX13089,1001,,Essex
92,1085,HERMON,MEX1039974,1001,,Essex
93,1085,HERSO,SEX68951,,,Essex
94,1085,NMR,1437108,,,
95,1085,OASIS,essexcou1-12027,,,
96,1085,PLANNING,BTE/1491/03,,,
97,1085,PLANNING,BTE/219/03,,,
98,1085,SITE,BT40,,,
99,1086,HEREV,SEX69661,,,Essex
100,1086,HERMON,MEX1040214,1001,,Essex
101,1086,HERSO,SEX69661,,,Essex
102,1087,HEREV,SEX69836,,,Essex
103,1087,HERMON,MEX1040439,1001,,Essex
104,1087,HERSO,SEX69836,,,Essex
105,1088,HERID,HER46188,,,Essex
106,1089,HERID,HER46188,,,Essex
107,1090,HERID,17562,,,Essex
108,1090,HERID,2612,,,Essex
109,1091,HERID,17068,,,Essex
110,1091,HERID,16702,,,Essex
111,1091,HERID,11512,,,Essex
112,1092,HERID,1168,,,Essex
113,1092,HERID,1167,,,Essex
114,1092,HERID,11843,,,Essex
115,1092,HERID,11757,,,Essex
116,1092,HERID,11756,,,Essex
117,1092,HERID,11919,,,Essex
118,1093,HERMON,MEX1035716,1001,,Essex
119,1093,HERSO,SEX63990,,,Essex
120,1094,HEREV,EEX53212,,,Essex
121,1094,HERID,HER18949,,,Essex
