STMID,ID,SITE_TYPE_MAJOR
1,1001,Rural settlement
2,1001,Rural landscape
3,1002,Religious ritual and funerary
4,1003,Rural settlement
5,1004,Rural settlement
6,1005,Rural landscape
7,1006,Rural landscape
8,1007,Industry
9,1007,Rural settlement
10,1008,Rural settlement
11,1009,Rural settlement
12,1010,Rural settlement
13,1011,Rural settlement
14,1011,Industry
15,1012,Religious ritual and funerary
16,1013,Rural settlement
17,1014,Rural settlement
18,1015,Rural settlement
19,1016,Rural settlement
20,1017,Rural settlement
21,1018,Religious ritual and funerary
22,1019,Nucleated settlement
23,1020,Rural landscape
24,1021,Religious ritual and funerary
25,1022,Rural settlement
26,1023,Rural settlement
27,1024,Rural settlement
28,1025,Rural settlement
29,1026,Rural settlement
30,1027,Industry
31,1028,Rural settlement
32,1029,Nucleated settlement
33,1029,Religious ritual and funerary
34,1030,Rural settlement
35,1031,Nucleated settlement
36,1032,Rural settlement
37,1033,Nucleated settlement
38,1034,Rural settlement
39,1035,Religious ritual and funerary
40,1036,Rural settlement
41,1037,Rural settlement
42,1038,Nucleated settlement
43,1039,Rural settlement
44,1039,Rural landscape
45,1040,Rural settlement
46,1041,Religious ritual and funerary
47,1041,Nucleated settlement
48,1042,Nucleated settlement
49,1043,Rural settlement
50,1044,Nucleated settlement
51,1045,Religious ritual and funerary
52,1046,Rural settlement
53,1047,Nucleated settlement
54,1048,Nucleated settlement
55,1049,Rural landscape
56,1050,Rural settlement
57,1050,Rural landscape
58,1051,Rural settlement
59,1051,Rural landscape
60,1052,Nucleated settlement
61,1053,Nucleated settlement
62,1053,Industry
63,1054,Rural settlement
64,1055,Nucleated settlement
65,1056,Rural landscape
66,1056,Nucleated settlement
67,1057,Rural landscape
68,1058,Rural landscape
69,1059,Rural landscape
70,1060,Rural settlement
71,1061,Rural settlement
72,1061,Military
73,1062,Rural landscape
74,1062,Religious ritual and funerary
75,1063,Nucleated settlement
76,1064,Nucleated settlement
77,1065,Rural settlement
78,1066,Nucleated settlement
79,1067,Rural settlement
80,1068,Industry
81,1069,Rural settlement
82,1069,Rural landscape
83,1070,Religious ritual and funerary
84,1071,Nucleated settlement
85,1072,Rural settlement
86,1073,Nucleated settlement
87,1074,Rural landscape
88,1075,Religious ritual and funerary
89,1076,Rural landscape
90,1077,Rural settlement
91,1078,Rural settlement
92,1079,Rural settlement
93,1080,Nucleated settlement
94,1081,Rural settlement
95,1082,Rural landscape
96,1083,Rural settlement
97,1084,Rural settlement
98,1085,Nucleated settlement
99,1086,Nucleated settlement
100,1087,Rural settlement
101,1088,Rural settlement
102,1089,Rural landscape
103,1090,Rural landscape
104,1091,Industry
105,1092,Rural settlement
106,1093,Rural settlement
107,1094,Rural settlement
108,1095,Rural settlement
109,1096,Industry
110,1097,Rural landscape
111,1098,Rural settlement
112,1099,Nucleated settlement
113,1100,Rural settlement
114,1101,Rural landscape
115,1102,Rural settlement
116,1103,Nucleated settlement
117,1104,Rural settlement
118,1105,Religious ritual and funerary
119,1106,Nucleated settlement
120,1106,Military
121,1106,Religious ritual and funerary
122,1107,Rural settlement
123,1107,Rural landscape
124,1108,Rural landscape
125,1109,Nucleated settlement
126,1110,Rural settlement
127,1111,Nucleated settlement
128,1112,Rural settlement
129,1113,Nucleated settlement
130,1114,Nucleated settlement
131,1114,Religious ritual and funerary
132,1115,Rural settlement
133,1116,Nucleated settlement
134,1116,Rural settlement
135,1117,Rural settlement
136,2001,Rural landscape
137,2001,Religious ritual and funerary
138,2002,Rural settlement
139,2003,Rural settlement
140,2004,Rural settlement
141,2005,Rural settlement
142,2006,Nucleated settlement
143,2006,Rural settlement
144,2007,Rural settlement
145,2008,Rural settlement
146,2009,Rural settlement
147,2010,Rural settlement
148,2010,Rural landscape
149,2011,Rural settlement
150,2012,Rural settlement
151,2013,Rural settlement
152,2014,Rural settlement
153,2015,Rural settlement
154,2016,Rural landscape
155,2017,Rural settlement
156,2018,Rural settlement
157,2019,Rural settlement
158,2020,Rural settlement
159,2021,Rural settlement
160,2021,Religious ritual and funerary
161,2022,Industry
162,2023,Industry
163,2024,Rural settlement
164,2024,Industry
165,2025,Rural settlement
166,2026,Nucleated settlement
167,2027,Rural landscape
168,2028,Rural settlement
169,2028,Industry
170,2029,Rural settlement
171,2030,Rural settlement
172,2030,Industry
173,2031,Rural settlement
174,2032,Rural settlement
175,2033,Rural settlement
176,2034,Rural settlement
177,2035,Rural settlement
178,2036,Rural settlement
179,2037,Rural settlement
180,2038,Rural settlement
181,2039,Rural landscape
182,2040,Rural settlement
183,2041,Rural settlement
184,2041,Religious ritual and funerary
185,2042,Nucleated settlement
186,2043,Rural landscape
187,2043,Religious ritual and funerary
188,2044,Religious ritual and funerary
189,2045,Rural settlement
190,2046,Rural landscape
191,2046,Rural settlement
192,2047,Rural settlement
193,2047,Rural landscape
194,2048,Religious ritual and funerary
195,2049,Industry
196,2050,Rural settlement
197,2051,Rural settlement
198,2052,Nucleated settlement
199,2053,Rural settlement
200,2054,Nucleated settlement
201,2055,Rural settlement
202,2056,Religious ritual and funerary
203,2057,Rural settlement
204,2058,Rural settlement
205,2059,Religious ritual and funerary
206,2060,Industry
207,2061,Nucleated settlement
208,2061,Rural settlement
209,2062,Nucleated settlement
210,2063,Rural settlement
211,2064,Rural landscape
212,2065,Rural settlement
213,2066,Rural settlement
214,2067,Rural settlement
215,2068,Rural settlement
216,2069,Rural settlement
217,2069,Industry
218,2070,Rural landscape
219,2071,Rural settlement
220,2072,Rural settlement
221,2072,Rural landscape
222,2073,Rural settlement
