ID,COUNTY,REGION,SITE_NAME,FIELDWORK_TYPE,AREA,ORGANISATION,NOTES,X_REF_MAP,Y_REF_MAP
1001,Essex,South,Woodham Walter,Excavation,0.076,Essex County Council Field Archaeology Unit,,581200,208100
1002,Essex,East,Great Chesterford Temple,Excavation,3.2,Essex County Council Field Archaeology Unit; Great Chesterford Archaeological Group,,551438,243646
1003,Essex,East,Great Holts Farm,Excavation,7.8,Essex County Council Field Archaeology Unit,,575200,212050
1004,Essex,East,Strood Hall,Excavation,2.5,Oxford Wessex Archaeology,,560068,221585
1005,Essex,East,Rayne Roundabout,Excavation,1.12,Oxford Wessex Archaeology,,571384,222260
1006,Essex,East,Parsonage Lane,Excavation,0.27,Oxford Wessex Archaeology,,556101,222087
1007,Essex,East,Valentine Cottage,Excavation,0.07,Oxford Wessex Archaeology,,573255,221797
1008,Essex,East,Highwood Farm,Excavation,0.27,Oxford Wessex Archaeology,,561092,221232
1009,Essex,East,East of Little Dunmow Road,Excavation,0.64,Oxford Wessex Archaeology,,565450,221994
1010,Essex,South,Little Oakley,Excavation,0.3,Essex County Council Field Archaeology Unit,,622313,229163
1011,Essex,South,Ardleigh,Excavation,,Colchester Archaeological Group,,605662,228856
1012,Essex,East,Ivy Chimneys,Excavation,0.65,Essex County Council Field Archaeology Unit,,581139,213677
1013,Essex,South,Orsett 'Cock',Excavation,0.66,Essex County Council Field Archaeology Unit,,565410,181327
1014,Essex,East,Stansted 99-04 Site LTCP,Excavation,3.6,Framework Archaeology,,552231,223151
1015,Essex,East,Stansted 85-91 (ACS),Excavation,0.65,Essex County Council Field Archaeology Unit,,555394,223348
1016,Essex,East,Stansted 85-91 BLS/DFS/DCS,Excavation,10,Essex County Council Field Archaeology Unit,,554000,223000
1017,Essex,East,Chignall,Excavation,10,Essex County Council Field Archaeology Unit,,566272,210738
1018,Essex,South,"Gutteridge Wood, Weeley",Excavation,0.04,Essex County Council Field Archaeology Unit,,614077,220977
1019,Essex,East,The Rodings,Geophysics,,,,558220,213165
1020,Essex,East,"South of A120, Takeley",Excavation,3.8,Archaeological Solutions Ltd,,555938,221145
1021,Essex,East,Thaxted,Excavation,1.5,Oxford Archaeology,,561269,231765
1022,Essex,East,Great Notley,Excavation,0.68,Colchester Archaeological Trust,,573467,221624
1023,Essex,East,"Frogs Hall Borrow Pit, Takeley",Excavation,12.5,Essex County Council Field Archaeology Unit,,558648,222631
1024,Essex,South,Slough House Farm,Excavation,10,Essex County Council Field Archaeology Unit,,587319,209286
1025,Essex,South,Chigborough Farm,Excavation,5,Essex County Council Field Archaeology Unit,,587939,208167
1026,Essex,South,North Shoebury,Excavation,4.5,Essex County Council Field Archaeology Unit,,593215,186369
1027,Essex,South,Blackwater Redhills,Excavation,,Essex County Council Field Archaeology Unit,,593900,208400
1028,Essex,South,Ardale,Excavation,0.77,Essex County Council Field Archaeology Unit,,559854,180000
1029,Essex,East,Great Dunmow,Excavation,,Essex County Council Field Archaeology Unit,,562585,221906
1030,Essex,East,Elsenham Quarry,Excavation,3.64,Thames Valley Archaeological Services,,555550,226560
1031,Essex,South,Billericay,Excavation,,Billericay Archaeological and Historical Society,,567500,193400
1032,Essex,East,Stansted 99-04 Site MTCP,Excavation,10,Framework Archaeology,,555238,222464
1033,Essex,East,"Braintree, Pierrefitte Way",Excavation,0.04,Archaeological Solutions Ltd,,575470,222982
1034,Essex,East,"Hill Farm, Gestingthorpe",Excavation,0.1,,,582786,238722
1035,Essex,South,Great Wakering,Excavation,0.34,Essex County Council Field Archaeology Unit,,595030,187550
1036,Essex,South,West Thurrock,Excavation,2.07,Wessex Archaeology,,556696,178101
1037,Essex,South,Rainham,Excavation,0.9,Archaeological Solutions Ltd,,555200,181980
1038,Essex,East,"Great Dunmow, High St",Excavation,0.015,Archaeological Solutions Ltd,,563000,221650
1039,Essex,South,Monument Borrow Pit,Excavation,2,Essex County Council Field Archaeology Unit,,577313,191701
1040,Essex,South,Curry Hill,Excavation,1.5,Essex County Council Field Archaeology Unit,,576800,195545
1041,Essex,East,"Great Dunmow, Junior School",Excavation,0.01,Archaeological Solutions Ltd,,562405,221860
1042,Essex,East,"Little Waltham, Wickham Ley",Excavation,1,Chelmsford Excavation Committee,,570576,212625
1043,Essex,East,Cressing Churchyard,Excavation,1.2,Brain Valley Archaeological Society,,579400,220500
1044,Essex,East,Kelvedon,Excavation,,Chelmsford Archaeological Trust,,586400,219000
1045,Essex,East,Harlow,Excavation,,West Essex Archaeological Group,,546800,212304
1046,Essex,East,Bulls Lodge Quarry,Excavation,4.1,Essex County Council Field Archaeology Unit,,573619,210392
1047,Essex,East,"Great Dunmow, Redbond Lodge",Excavation,0.115,Essex County Council Field Archaeology Unit,,562610,221830
1048,Essex,East,"Kelvedon, land to the rear of Lawson Villas",Evaluation,0.033,Essex County Council Field Archaeology Unit,,586300,218910
1049,Essex,East,"Mill Hill, Braintree",Excavation,1.2,AOC Archaeology,,576800,222000
1050,Essex,South,"Ship Lane, Aveley",Excavation,0.68,Essex County Council Field Archaeology Unit,,556659,179367
1051,Essex,South,"Elm Park, Ardleigh",Excavation,0.084,Howard Brooks Archaeological Services,,605545,228649
1052,Essex,East,"Kelvedon, Star and Fleece",Excavation,0.054,Essex County Council Field Archaeology Unit,,586460,219120
1053,Essex,South,Mucking,Excavation,18.2,Cambridge Archaeological Unit,,567300,180300
1054,Essex,East,"Old House Site, Harlow",Excavation,0.38,Essex County Council Field Archaeology Unit,,548402,209787
