Filename,Caption,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,
A115_lk_N.jpg,Vent A115 looking north ,Wall vent,,,Post-medieval,Modern,,1800,1984,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2020,None,None,English
A116_lk_N.jpg,Break in wall A116 looking north,Wall,,,Post-medieval,Modern,,1801,1985,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2021,None,None,English
B141_lk_W.jpg,Metal rod B141 looking west,Wall,,,Post-medieval,Modern,,1802,1986,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2022,None,None,English
B171_lk_E.jpg,Small wall B171 looking east,Wall,,,Post-medieval,Modern,,1803,1987,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2023,None,None,English
B182_lk_SE.jpg,Iron beam B182 looking east,Wall,,,Post-medieval,Modern,,1804,1988,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2024,None,None,English
B311_lk_E.jpg,Square hole and drain B311 looking east,Wall,,,Post-medieval,Modern,,1805,1989,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2025,None,None,English
C130_lk_SW.JPG,Modern wall B130 looking south-west,Wall,,,Post-medieval,Modern,,1806,1990,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2026,None,None,English
C130_lk_W.JPG,Modern wall B130 looking west,Wall,,,Post-medieval,Modern,,1807,1991,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2027,None,None,English
C140_lk_SW.jpg,Rear elevation of C100 looking south-west,Wall,,,Post-medieval,Modern,,1808,1992,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2028,None,None,English
