DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
December  2017,32,5,14
January   2018,539,25,332
February  2018,3,1,2
March     2018,17,2,7
April     2018,5,0,4
May       2018,1,0,1
June      2018,10,0,6
July      2018,13,2,5
August    2018,7,0,5
September 2018,7,0,7
October   2018,4,1,2
November  2018,2,0,2
December  2018,1,0,1
January   2019,8,3,2
February  2019,12,1,5
March     2019,10,2,4
April     2019,0,0,0
May       2019,9,2,3
June      2019,4,1,4
July      2019,2,0,2
August    2019,4,0,2
September 2019,1,0,1
October   2019,4,0,3
November  2019,5,2,4
December  2019,6,1,3
January   2020,2,1,2
February  2020,5,0,5
March     2020,20,1,7
April     2020,1,0,1
May       2020,1,0,1
June      2020,2,0,2
July      2020,3,1,2
August    2020,0,0,0
September 2020,1,1,1
October   2020,1,0,1
November  2020,3,0,3
December  2020,3,0,3
January   2021,8,0,6
February  2021,6,1,4
March     2021,136,1,120
April     2021,6,2,5
May       2021,8,2,5
June      2021,4,0,3
July      2021,5,0,2
August    2021,1,0,1
September 2021,4,2,2
October   2021,11,2,3
November  2021,1,0,1
December  2021,1,0,1
January   2022,3,0,3
February  2022,66,1,60
March     2022,2,0,2
April     2022,0,0,0
May       2022,0,0,0
June      2022,3,0,1
July      2022,0,0,0
August    2022,2,0,2
September 2022,1,0,1
October   2022,2,1,2
November  2022,6,0,3
December  2022,0,0,0
January   2023,2,0,2
February  2023,1,0,1
March     2023,7,0,4
April     2023,0,0,0
May       2023,0,0,0
June      2023,1,0,1
July      2023,2,0,2
August    2023,1,0,1
September 2023,6,0,3
October   2023,1,0,1
November  2023,0,1,0
December  2023,1,0,1
January   2024,6,1,3
February  2024,2,0,2
