DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,27,1394,23
June      2011,57,461,37
July      2011,41,414,34
August    2011,12,458,8
September 2011,54,460,41
October   2011,39,311,25
November  2011,16,28,12
December  2011,20,12,20
January   2012,41,15,31
February  2012,51,24,42
March     2012,61,493,41
April     2012,71,14,31
May       2012,90,11,38
June      2012,123,150,8
July      2012,59,0,4
August    2012,62,37,3
September 2012,111,129,6
October   2012,112,648,7
November  2012,0,0,0
December  2012,26,7,7
January   2013,15,4,5
February  2013,7,5,4
March     2013,9,4,5
April     2013,28,3,11
May       2013,13,1,4
June      2013,8,1,4
July      2013,12,2,2
August    2013,13,6,4
September 2013,14,0,6
October   2013,21,8,10
November  2013,10,1,6
December  2013,7,0,6
January   2014,12,3,6
February  2014,26,7,9
March     2014,23,5,7
April     2014,20,1,7
May       2014,3,0,3
June      2014,13,3,5
July      2014,7,0,4
August    2014,0,0,0
September 2014,7,2,4
October   2014,16,4,4
November  2014,0,0,0
December  2014,3,0,2
January   2015,11,0,10
February  2015,11,1,4
March     2015,9,1,5
April     2015,14,3,7
May       2015,5,0,4
June      2015,19,3,10
July      2015,7,0,3
August    2015,22,7,6
September 2015,27,6,7
October   2015,11,3,5
November  2015,11,1,7
December  2015,29,5,3
January   2016,15,6,8
February  2016,17,0,6
March     2016,3,0,3
April     2016,18,3,4
May       2016,19,4,8
June      2016,1,0,1
July      2016,15,0,11
August    2016,12,2,6
September 2016,9,2,4
October   2016,3,0,1
November  2016,5,0,3
December  2016,8,2,4
January   2017,13,3,5
February  2017,2,0,2
March     2017,4,0,4
April     2017,7,0,6
May       2017,6,0,2
June      2017,12,5,5
July      2017,11,0,6
August    2017,6,0,5
September 2017,4,0,4
October   2017,16,7,10
November  2017,17,3,8
December  2017,36,6,7
January   2018,5,0,5
February  2018,36,18,12
March     2018,10,3,5
April     2018,7,0,6
May       2018,8,0,8
June      2018,2,0,2
July      2018,5,1,4
August    2018,4,0,4
September 2018,8,0,7
October   2018,18,4,5
November  2018,12,2,6
December  2018,10,1,5
January   2019,22,3,13
February  2019,29,6,12
March     2019,15,3,5
April     2019,15,2,5
May       2019,10,1,4
June      2019,4,0,4
July      2019,4,1,1
August    2019,20,3,11
September 2019,8,3,5
October   2019,6,1,4
November  2019,8,1,5
December  2019,6,1,3
January   2020,8,0,4
February  2020,26,14,8
March     2020,9,4,3
April     2020,5,1,4
May       2020,11,2,7
June      2020,27,11,6
July      2020,20,6,6
August    2020,2,0,2
September 2020,10,0,5
October   2020,4,0,4
November  2020,8,0,5
December  2020,9,0,3
January   2021,7,0,6
February  2021,11,0,6
March     2021,7,1,3
April     2021,7,1,6
May       2021,10,0,6
June      2021,6,3,4
July      2021,26,12,7
August    2021,9,1,4
September 2021,3,0,3
October   2021,16,4,7
November  2021,24,7,12
December  2021,3,0,3
January   2022,25,10,9
February  2022,14,4,6
March     2022,16,7,9
April     2022,11,3,3
May       2022,0,0,0
June      2022,4,3,1
July      2022,2,0,2
August    2022,1,0,1
September 2022,4,1,3
October   2022,11,0,3
November  2022,4,0,4
December  2022,28,17,5
January   2023,12,4,3
February  2023,14,3,5
March     2023,9,3,5
April     2023,1,0,1
May       2023,6,1,2
June      2023,0,0,0
July      2023,2,1,1
August    2023,3,0,2
September 2023,0,0,0
October   2023,5,1,2
November  2023,3,0,1
December  2023,0,0,0
January   2024,11,3,1
February  2024,29,15,5
