,Code,Description,No,No %,Wt,Wt %,Eve,Eve%
IMPORTS,ITA/LYO SA,Italian /provincial sigillata,3,0.5,1,0,0,0
,LGF SA,South Gaulish samian ,8,1.5,39.25,0.3,0.04,1.7
,CNG TN,Central Gaulish terra nigra,1,0.2,19,0.2,0,0
,GAB TN,Gallo-Belgic terra nigra,1,0.2,5,0,0,0
,NOG WH,North Gaulish white ware,20,3.6,98.5,0.8,0.35,15
unknown fw,BWF,fine black ware,1,0.2,3,0,0,0
LOCAL,ALH RE,Alice Holt-type  reduced wares,35,6.4,421,3.6,0.37,15.9
,SIL F1,Silchester flint-tempered ware,390,71,10517,89,1.26,54.1
,FL2,finer flint-tempered,1,0.2,3,0,0,0
,GR1-4,grog-tempered,30,5.5,194,1.6,0.21,9
,GRFL,grog and flint,6,1.1,63,0.5,0,0
,SF/SGF,mixed grit ,52,9.5,458,3.9,0.1,4.3
UNKNOWN,OXID,oxidised ware,1,0.2,1,0,0,0
TOTAL,,,549,100,11823,100,2.33,100
