Dated group,Period 0,Period 1,"Other periods, unphased or unstratified",Totals
C1 b.c. to early C1 a.d.,2,1,4,7
Late C1 b.c. to mid-C1 a.d.,2,2,2,6
"First half of C1 a.d.: one-piece with expanded lower bow, Simple Gallics, and ribbon-bows",2,1,5,8
First half of C1 a.d.: Colchesters,5,14,13,32
First half of C1 a.d.: iron one-piece sprung,4,8,12,24
First half of C1 a.d. (+): iron one-piece hinged and ?hinged,2,4,11,17
First half of C1 a.d. (+): spring-covers,3,17,20,40
C1 a.d. (+) (all penannulars),1,9,5,15
pre-conquest to pre-Flavian?,-,-,1,1
Unattributable to a dated type,3,4,3,10
Totals,24,60,76,160
