Context,Small find,Zone,Site description,Cut,Context description,Sample,Weight (g),Th (mm),Dimen,Stone type,Quern type,Description,Fig.
10541,,1,Open Area 1,,Possible burnt horizon,,50,,,Lodsworth,,Discarded,
10553,7247,1,Open Area 1,,Levelling deposit,,328,,,Lodsworth,Saddle?,"Concave, worn surface",
13616,,1,Open Area 1,,Accumulation deposit,,200,,,Lodsworth,,Discarded,
13666,,1,Open Area 1,,Yard surface,,100,,,Lodsworth,,Discarded,
13667,7047,1,Open Area 1,,Yard surface,,1138,14-38,,Lodsworth,"Rotary, lower","Part of the spindle hole is present. Worn grinding surface, base also worn very smooth and concave - probably due to reuse ",0.6
13706,,1,Open Area 1,,Accumulation deposit,,325,,,Lodsworth,,Discarded,
16087,7651,1,Open Area 1,,Accumulation deposit,,284,,,Lodsworth,"Rotary, upper","Burnt and abraded. Very worn, concave grinding surface",
8443,,1,Pit Group 15,9165,Pit,,28,,,Lodsworth,,,
9188,5275,1,Pit Group 15,9165,Pit,,116,,,Lodsworth,,Small abraded fragment,
11707,,1,Pit Group 15,12457,Pit,,87,,,Lodsworth,Rotary,Small fragment with tooled grinding surface,
11827,,1,Pit Group 15,12428,Pit,6395,56,,,ORS conglomerate,"Rotary, ?lower","Very small fragment, smooth grinding surface",
13563,7275,1,Pre-structure soils,,Accumulation deposit,,1239,57-27 (at edge),,Lodsworth,"Rotary, lower","Quite thin, grooved, tooled grinding surface, pecked base. The upper and lower surfaces narrow towards the edge",
7556,4682,1,Structure 21,,Clay floor,,219,,,Lodsworth,,"?Quern, straight edge. Grinding surface has flat rim then is dished",
8362,4999,1,Structure 21,,Accumulation deposit,,65,,,Lodsworth,,,
9174,7237,1,Structure 21,,Accumulation deposit,,175,29 (max),,Lodsworth,"Rotary, ?lower","Tooled, slightly worn grinding surface. Thin",
10139,,1,Structure 21,,Occupation deposit,,60,,,Lodsworth,,2 fragments. Discarded,
12453,7262,1,Structure 21,12458,Post-hole,,573,,,Lodsworth,"Rotary, lower","Nicely tooled, very slightly convex grinding surface",
10445,,2,Open Area 3,,Accumulation deposit,,77,,,Lodsworth,,Burnt,
10477,5957,2,Open Area 3,,Accumulation deposit,,606,14-61 (at edge),,Lodsworth,"Rotary, upper","Nicely tooled, grinding surface worn quite smooth",
10492,,2,Open Area 3,,Accumulation deposit,,40,,,Lodsworth,,Discarded,
10495,,2,Open Area 3,,Accumulation deposit,,383,,,Lodsworth,"Rotary, ?lower","Edge fragment with worn, concex surface. Slightly abraded",
11348,6147,2,Open Area 3,,Accumulation deposit,,472,,,Lodsworth,"Rotary, lower",Slightly burnt. Roughly pecked base. Fragment from near the spindle hole where the surface is sharply convex,
13867,,2,Open Area 3,,Accumulation deposit,,103,,,Lodsworth,,Small fragment with smooth surface. Burnt,
13877,7276,2,Open Area 3,,Levelling deposit,,11762,71 (max),,Lodsworth,"Rotary, lower","Roughly tooled base, grinding surface quite smooth. Slightly abraded",
13886,,2,Open Area 3,,Accumulation deposit,,300,,,Lodsworth,,Discarded,
11030,7656,2,Open Area 4,,Accumulation deposit,,238,,,Lodsworth,Rotary,"Grinding surface worn fairly smooth, burnt. Abraded",
11993,6381,2,Open Area 4,,Levelling deposit,,180,,,Millstone Grit,,Pebble fragment. No worked surfaces?,
12037,7264,2,Open Area 4,,Levelling deposit,,547,58 (max),,Lodsworth,Rotary,Fairly flat and not very thick. Abraded,
11775,,2,Open Area 4 ,,Gravel surface,,93,43 (at edge),,Lodsworth,"Rotary, disc upper",Small fragment with concave grinding surface. Roughly tooled,
11772,,2,Open area 4/5,,Accumulation deposit,,33,,,Lodsworth,Rotary ,Very small fragment with area of grinding surface,
7095,4285,2,Pit Group 16,7142,Pit,,42,,,Lodsworth,,Worn surface ,
7095,4294,2,Pit Group 16,7142,Pit,,401,,,Lodsworth,,Small fragment with very smooth worn grinding surface. Abraded,
7123,4344,2,Pit Group 16,7142,Pit,,237,,,Lodsworth,"Rotary, ?lower","Very worn surface, slightly abraded, base worn",
8930,7252,2,Pit Group 16,8946,Pit,,209,62 (max),,Lodsworth,"Rotary, lower","Tooled, convex grinding surface",
