Cultural phase,Samples,Cxt,Fabric,Form,Total lipids (mg/g-1),Lipid detected,Delta 13CC16:0,Delta 13CC18:0
Early Roman,SLC96,11052,Silchester ware (FL1),internally thickened rim jar,6.76,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.3,-30.7
Early Roman,SLC97,16924,sandy with flint (SF),beaded rim jar,0.67,"SFA, MUFA, Br, Phy",-28.5,-30
Early Roman,SLC98,15047,Silchester ware (FL1),lid,23.03,"SFA, MUFA, PUFA, Br, D, O, Phy, TMTD",-28.3,-30.6
Early Roman,SLC99,15008,Alice Holt grey ware (ALHRE),beaded rim jar,1.55,"SFA, MUFA, PUFA, Br, K, D, O, Phy, APAA",-27.5,-28.5
Early Roman,SLC100,11052,fine grey sandy ware (GYFSY),necked cordoned jar/bowl,1.92,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-27.6,-29.8
Early Roman,SLC101,15198,sandy with flint (SF),jar,0.23,"SFA, MUFA, Br, Phy, Pr",-29.5,-30.9
Early Roman,SLC102,15008,Silchester ware (FL1),internally thickened rim jar,8.73,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-27.1,-29.3
Early Roman,SLC103,15011,sandy with grog (GRSA),everted rim necked jar,0.11,"SFA, MUFA, Br, Phy, Pr, TMTD, APAA",-28.9,-29.9
Early Roman,SLC104,15368,Silchester ware (FL1),beaded rim jar,0.2,"SFA, MUFA, Br, Phy, Pr",-30,-29.8
Early Roman,SLC105,15008,Alice Holt grey ware (ALHRE),everted rim necked jar,0.15,"SFA, MUFA, PUFA, Br, Phy, Pr",-29.8,-30.3
Early Roman,SLC106,6465,sandy-flint-tempered (SF),beaded rim jar,1.39,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-29.2,-30.7
Early Roman,SLC107,16544,Alice Holt grey ware (ALHRE),rolled rim jar,3.54,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-27.6,-29.7
Early Roman,SLC108,15020,sandy flint-tempered (SF),dish,0.76,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, TMTD, APAA",-27.6,-29.1
Early Roman,SLC109,4846,Silchester ware (FL1),internally thickened rim jar,3.66,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.4,-31.8
Early Roman,SLC110,16769,Silchester ware (FL1),internally thickened rim jar,1.95,"SFA, MUFA, Br, D, O, Phy, APAA",-26.7,-26.7
Early Roman,SLC111,15019,sandy flint-tempered (SF),bowl,0.59,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-29.4,-32.1
Early Roman,SLC112,4838,grog-tempered (GR),everted rim necked jar,5.19,"SFA, MUFA, PUFA, Br, D, Phy, TMTD, APAA",-28.2,-30.1
Early Roman,SLC113,16924,Silchester ware (FL1),everted rim jar,0.29,"SFA, MUFA, Br, Phy, Pr",-28.3,-29.8
Early Roman,SLC114,4850,Alice Holt grey ware (ALHRE),bifid rim dish,2.02,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.3,-29.7
Early Roman,SLC115,11629,grog and flint tempered (GRFL),everted rim jar,0.21,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr",-27.5,-28.2
Early Roman,SLC116,15047,Alice Holt grey ware (ALHRE),beaded rim jar,2.88,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, TMTD, APAA",-27.6,-29.1
Early Roman,SLC117,11598,Alice Holt grey ware (ALHRE),beaded rim jar,1.72,"SFA, MUFA, PUFA, Br, O, Phy, Pr",-28.2,-30.3
Early Roman,SLC118,9865,Silchester ware (FL1),lid,1.57,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28,-30
