SNO,Period,Taxon,Element,SD,Bd,Dd,,,
2190,1,Cattle,Tibia,,50,35.3,,,
5688,1,Cattle,Tibia,,51.9,39.4,,,
2577,1,Goat,Tibia,13.6,25.2,19,,,
2049,1,Sheep,Tibia,12,22.5,17.4,,,
2514,1,Sheep,Tibia,12.2,22.8,17.9,,,
2050,1,Sheep,Tibia,12.3,23.3,18.6,,,
2606,1,Sheep,Tibia,13.8,23.5,18.9,,,
4976,1,Sheep,Tibia,,23,18,,,
4705,1,Sheep/goat,Tibia,10.8,22.2,17,,,
2865,1,Sheep/goat,Tibia,11.7,21.11,15.4,,,
FP117,1,Sheep/goat,Tibia,,20,16.3,,,
2208,1,Sheep/goat,Tibia,,20.3,14.3,,,
2883,1,Sheep/goat,Tibia,,20.3,17.3,,,
2304,1,Sheep/goat,Tibia,,20.7,15.9,,,
342,1,Sheep/goat,Tibia,,21.2,,,,
2785,1,Sheep/goat,Tibia,,21.5,,,,
377,1,Sheep/goat,Tibia,,21.8,17.2,,,
4570,1,Sheep/goat,Tibia,,22.1,16.6,,,
4762,1,Sheep/goat,Tibia,,23,17.7,,,
5719,1,Sheep/goat,Tibia,,24,18,,,
5298,1,Pig,Tibia,17.8,,,,,
989,1,Pig,Tibia,18.2,25.4,25.6,,,
1996,1,Pig,Tibia,19.7,,,,,
2448,1,Pig,Tibia,,26.5,25.3,,,
