Category,Form,Zone 1,,Zone 2,,Zone 3,,Zone 4,,Zone 5,,Zone 6,,
,,EVE,EVE %,EVE,EVE %,EVE,EVE %,EVE,EVE %,EVE,EVE %,EVE,EVE %,
Tableware: fine ware,cup/bowls/dishes,0.16,1.5,0.96,1.8,3.78,9.2,3.92,5.9,0.04,1.7,0.2,11.9,
Tableware: coarse ware,cup,0.15,1.4,0,0,0,0,0,0,0,0,0,0,
,platter,0,0,1.69,3.2,0.64,1.6,0,0,0,0,0.06,3.6,
Drinking vessel,beaker,1.57,14.7,10.93,20.8,4.08,9.9,11.47,17.4,0.37,15.9,0.29,17.3,
Dispensing liquids,flagon,0.15,1.4,0.8,1.5,0.71,1.7,1.65,2.5,0,0,0,0,
,flask,0,0,0.15,0.3,0,0,0,0,0,0,0,0,
Food preparation,mortaria,0,0,0.88,1.7,0,0,0,0,0,0,0,0,
Storage ,large jars,0.9,8.4,5.05,9.6,2.94,7.2,6,9.1,0.79,33.9,0,0,
Domestic / storage,jars,6.87,64.4,25.77,48.9,19.33,47,30.67,46.5,0.89,38.2,0.97,57.7,
,jar/bowl,0.25,2.3,2.26,4.3,1.33,3.2,1.42,2.2,0.1,4.3,0.05,3,
,bowls,0.07,0,2.36,4.5,3.2,7.8,4.44,6.7,0,0,0.11,6.5,
,dishes,0.31,2.9,0.17,0.3,3.1,7.5,5.13,7.8,0,0,0,0,
,lids,0.24,2.2,1.57,3,1.67,4.1,1.03,1.6,0.14,6,0,0,
,tazza,0,0,0,0,0,0,0.22,0.3,0,0,0,0,
Transport,amphorae,0,0,0.06,0.1,0.31,0.8,0,0,0,0,0,0,
Total,,10.67,100,52.65,100,41.09,100,65.95,100,2.33,100,1.68,100,
