Structure,Deposit type ,Sample number,Context,MM Unit number,Weathering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Decay,,"Trampling, shrink-swell etc.",,Bioturbation,,,,,,*,<2%
,,,,,Translocation,,,,,,,,,,,,,,,,,,,,,Chemical alteration,,,,,,,,,,,Organic staining,fungal spores,Related distribution,Microstructure effects,,Excremental pedofeatures,,,,,**,2-5%
,,,,,Impure clay coatings: unlaminated,Impure clay coatings fragmented: unlaminated,Dusty clay coatings: unlaminated,Dusty clay coatings fragmented: unlaminated,Silty Clay Coatings: moderately/ strongly orientated unlaminated,Silty Clay Coatings: compound,Silty clay coatings fragmented: microlaminated,Silty clay coatings fragmented: compound,Impure clay coatings: microlaminated,Impure clay coatings fragmented: microlaminated,Compound clay coatings,Compound clay coatings fragmented,Clay coatings unlaminated,Iron-amibodal nodules fragmented,Iron hypocoatings: fragmented,Iron hypocoatings: component weathering,Nucleic nodules,Concentric nodules fragmented,Iron- aggregate nodules,Iron- amorphous nodules,Iron- typic nodules,Gypsum crystal formation/ precipitation,Sodium silicate neoformation,Iron sulphides,Mica weathering,Decalcified ash,P nodules,Vivianite neomineral formation,Needle-fibre calcite,Quera infillings,Calcite precipitation (hypo- and quasi-coatings)- roots,Manganese neomineral formation,,,,Cracks,Mesofaunal / root bioturbation,Mesofauna cast,Organic/ organo-mineral,Mite excrements,Earthworm granule,,***,5-10%
19,,10963,16112,16112,,,***,,,,,,,,***,**,,,,**,,,,,,,,,,,,,,,,,***,,,,,,,,,,****,10-20%
,,,16113,16113,,,***,,,,,,,,***,**,,,,**,,,,**,,,,,**,,**,,,,,**,**,,,,***,,,,,,*****,>20%
,,,16114,16114,,,***,,,,,,,,****,**,,,,**,,,,**,,,,,**,,***,,,,,,,,,,,,,,,,,
,,10848,16025,i,,,***,,,,,,,**,,,,,,**,,,,**,,,,,*,,***,,,,,**,,,,,,,,,,,,
,,,16025,ii,,,***,,,,,,,,,,,,,***,,,,,,,,,,,***,,,,,**,**,,,,***,,,,,,,
,,,16025,iii,,,,,,,,,,,,,,,,****,,,,,,,,,,,,,,,,,,,,,****,,,,,,,
,,,16040,16040,,,***,,,,,,,*,,,,,,**,,,,**,,,,,,,,,,,,**,,,,,****,,,,,,,
,,,10653,10653,,,,,,,,,,,**,**,,,,**,,,,**,,,,,,,**,,,,,***,**,,,,,,,,,,,
,,10871,13571,,,,***,,,,,,,,,,,,,**,,,,*,,,,,,,,,,,,,*,,,***,***,,,,,,****,10-20%
,,,16025,a,,,**,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*****,>20%
,,,,b,,,***,,,,,,,,,,,,,**,,,,,,,,,,,,,,,,,**,,,,,,,,,,,
,,,,c,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,d,,,***,,,,,,,,**,,,,,***,,,,,,,,,**,,,,,,,,,,,,***,,,,,,,
,,,,e,,,**,,,,,,,,,,,,,**,,,,,,,,,,,,,,,,,*,,,,***,,,,,,,
,,,,f,,,**,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,****,,,,,,,
,,,16046,,,,**,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,****,,,,,,,
Structure,Deposit type ,Sample number,Context,MM Unit number,Weathering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Decay,,"Trampling, shrink-swell etc.",,Bioturbation,,,,,,*,<2%
,,,,,Translocation,,,,,,,,,,,,,,,,,,,,,Chemical alteration,,,,,,,,,,,Organic staining,fungal spores,Related distribution,Microstructure effects,,Excremental pedofeatures,,,,,**,2-5%
,,,,,Impure clay coatings: unlaminated,Impure clay coatings fragmented: unlaminated,Dusty clay coatings: unlaminated,Dusty clay coatings fragmented: unlaminated,Silty Clay Coatings: moderately/ strongly orientated unlaminated,Silty Clay Coatings: compound,Silty clay coatings fragmented: microlaminated,Silty clay coatings fragmented: compound,Impure clay coatings: microlaminated,Impure clay coatings fragmented: microlaminated,Compound clay coatings,Compound clay coatings fragmented,Clay coatings unlaminated,Iron-amibodal nodules fragmented,Iron hypocoatings: fragmented,Iron hypocoatings: component weathering,Nucleic nodules,Concentric nodules fragmented,Iron- aggregate nodules,Iron- amorphous nodules,Iron- typic nodules,Gypsum crystal formation/ precipitation,Sodium silicate neoformation,Iron sulphides,Mica weathering,Decalcified ash,P nodules,Vivianite neomineral formation,Needle-fibre calcite,Quera infillings,Calcite precipitation (hypo- and quasi-coatings)- roots,Manganese neomineral formation,,,,Cracks,Mesofaunal / root bioturbation,Mesofauna cast,Organic/ organo-mineral,Mite excrements,Earthworm granule,,***,5-10%
