,Minimum number of individuals,,,,Species Group
Well,3171,,5791,16572,
Context,4850,4866,6485,17337,
Carabus nemoralis M�ll.,-,1,-,-,
Nebria brevicollis (F.),1,1,-,-,
Loricera pilicornis (Hbst.),-,1,-,-,
Clivina collaris (Hbst.) or fossor (L.),1,-,1,-,
Trechus obtusus Er. or quadristriatus (Schr.),1,-,2,2,
Bembidion properans (Step.),1,1,1,-,
Poecilus cupreus (L.),-,1,-,-,
Pterostichus madidus (F.),-,1,-,-,
P. melanarius (Ill.),-,1,-,1,
Calathus fuscipes (Gz.),2,3,2,-,
C. melanocephalus (L.),-,1,-,-,
Anchomenus dorsalis (Pont.),-,1,-,-,6a
Amara aenea (De Geer),1,1,-,-,
A. bifrons (Gyl.),-,2,-,1,6b
A. apricaria (Pk.),1,1,1,-,6b
Amara sp.,1,-,2,-,
Curtonotus aulicus (Pz.),1,-,-,-,
Harpalus rufipes (De Geer),1,1,-,-,6a
H. affinis (Schr.),1,1,3,1,
Metabletus foveatus (Geoff.),-,-,1,-,
Helophorus porculus Bed. or rufipes (Bosc.),1,-,-,-,
Helophorus sp. (brevipalpis size),1,-,2,-,1
Cercyon haemorrhoidalis (F.),2,-,2,1,7
C. nigripes (Marsh.),1,-,1,-,7
Cercyon analis (Pk.),-,-,1,-,7
Cryptopleurum minutum (F.),-,-,1,-,7
Megasternum concinnum (Marsh.),1,2,-,2,7
Sphaeridium marginatum F.,2,-,-,-,
Saprinus aeneus (F.),-,-,1,-,
Kissister minimus (Leporte),1,-,-,-,
Onthophilus striatus (Forst.),2,1,-,1,
Hister sp.,-,1,-,-,
Atholus duodecimstriatus (Schr.),1,-,-,-,
Ptenidium sp.,-,-,-,1,
Silpha atrata L.,-,-,-,1,
S. obscura L.,-,1,-,-,
S. tristis Ill.,1,-,-,-,
Lesteva sp.,-,-,1,-,
Tachinus sp.,-,1,-,-,
Tachyporus sp.,-,1,-,1,
Aleocharinae indet.,4,1,4,2,
Anotylus rugosus (F.),-,1,-,1,7
A. sculpturatus gp.,-,-,1,-,7
Platystethus cornutus gp.,-,-,1,-,
Stenus sp.,-,-,1,1,
Gabrius sp.,-,1,-,1,
Philonthus sp.,1,3,3,1,
Ocypus olens (M�ll.),1,-,-,-,
Gyrohypnus fracticornis (M�ll.),2,1,-,-,
Megalinus glabratus (Grav.),1,2,-,1,
Xantholinus linearis (Ol.) or longiventris Heer,1,-,1,-,
Geotrupes sp.,1,1,-,1,2
Aphodius cf. foetidus (Hbst.),5,1,1,2,2
A. granarius (L.),1,2,1,-,2
A. erraticus (L.),1,-,-,-,2
A. cf. sphacelatus (Pz.),4,2,-,-,2
A. contaminatus (Hbst.),2,-,-,1,2
A. fossor (L.),1,-,-,-,2
A. strictus (Pz.),-,-,1,-,2
Aphodius spp.,2,1,3,3,2
Onthophagus cf. similis (Scrib.),1,-,-,-,2
Onthophagus sp. (not joannae),-,1,-,-,2
Cetonia aurata (L.),1,1,-,-,
Athous sp.,1,1,-,-,11
Hemicrepidius hirtus (Hbst.),1,-,-,-,11
Agriotes lineatus (L.),1,-,-,-,11
Agriotes sp.,2,-,-,-,11
Ptinus fur (L.),5,2,2,1,9a
Anobium punctatum (De G.),16,3,2,3,10
Malachius aeneus (L.),1,-,-,-,
Brachypterus urticae (F.),-,-,1,1,
Meligethes sp.,1,-,-,-,
Omosita colon (L.),-,-,1,-,
Olibrus sp.,-,-,1,-,
Cryptophagidae indet. (not Atomaria),1,1,1,-,
Atomaria sp.,-,-,-,1,
Lathridius minutus sp.,2,1,2,1,8
Enicmus transversus (Ol.),1,-,-,-,8
Corticariinae indet.,2,1,1,3,8
Typhaea stercorea (L.),-,1,-,-,9a
Omonadus floralis (L.) or formicarius (Gz.),-,-,-,1,
Bruchus or Bruchidius sp.,-,-,1,-,
Gastrophysa polygoni (L.),3,-,-,-,
Phyllotreta nigripes (F.),-,-,-,1,
P. vittula (Redt.),-,-,2,1,
Longitarsus sp.,1,-,2,1,
Crepidodera sp.,-,-,1,-,
Chaetocnema concinna (Marsh.),-,-,-,1,
Aspidapion radiolus (Marsh.),1,-,-,-,
A. aeneum (F.),1,-,-,-,
Tychius sp.,-,-,-,1,
Nedyus quadrimaculatus (L.),1,-,-,-,
Ceuthorhynchinae indet.,1,1,-,-,
cf. Phyllobius sp.,1,-,-,-,
Sitona sp.,1,1,-,1,3
Hypera zoilus (Scop.),1,-,-,-,
Hypera sp. (not zoilus),-,-,1,-,
Total,99,55,57,43,
