Pottery groups,Period 0,,,Period 1,,
 ,No %,Wt %,Eve %,No %,Wt %,Eve%
samian and arretine,0.7,0.3,1.7,2.1,0.9,5.1
Central Gaulish wares,1.4,0.9,1.8,0.6,0.2,1
Gallo-Belgic wares,6.4,3.6,11.2,7.1,3.5,8.8
other fine ware,1.1,1,0.5,1,0.4,0.6
amphorae,0.8,3.1,0.3,0.8,2.2,0.3
regional wares,0.6,0.2,0.3,1.8,1.1,2.4
Alice Holt reduced ware,5.2,4.2,7.2,15.9,11.6,19.9
Silchester ware,39.4,58.1,26,42.5,64.6,24.4
other flint,0.3,0.4,0.5,0.2,0.2,0.4
grog-tempered ware,38.2,23.8,41,13.4,7.5,16
mixed grits group,3.8,2.7,6.9,11.6,6.7,17.9
organic-tempered,0.3,0.5,1,0,0,0
shelly,0,0,0.1,0,0,0
other sandy coarse wares,1.7,1.1,1.7,3.1,1.1,3.1
,99.9,99.9,100.2,100.1,100,99.9
