SNO,Period,Taxon,Element,Sd,Bd,BT,HT,HTC,
4861,1,Horse,Humerus,,77.6,71.8,,,
4069,1,Horse,Humerus,,,68.5,,,
1264,1,Cattle,Humerus,23.7,,,,,
1263,1,Cattle,Humerus,39.7,,,,,
2844,1,Cattle,Humerus,,,56.5,34.5,23.3,
1977,1,Cattle,Humerus,,,,34.5,26.8,
2027,1,Cattle,Humerus,,,,35.2,23.8,
3141,1,Cattle,Humerus,,,,36,,
3144,1,Cattle,Humerus,,,,36.3,,
1976,1,Cattle,Humerus,,,,39.2,27.3,
1975,1,Cattle,Humerus,,,,40.5,28.5,
2572,1,Sheep,Humerus,,27.2,26.5,16.1,12.4,
2509,1,Sheep,Humerus,13.6,,,,,
1356,1,Sheep,Humerus,13.7,,,,,
FP53,1,Sheep,Humerus,,23.3,22.4,14.2,10.8,
1137,1,Sheep,Humerus,,24,23.1,15.1,10,
4026,1,Sheep,Humerus,,26.7,27.4,18.1,13.7,
4701,1,Sheep,Humerus,,27.7,26.9,17.6,12.7,
2128,1,Sheep,Humerus,,28.2,25.8,18.4,13.2,
2127,1,Sheep,Humerus,,32,27.7,18.2,12.8,
FP52,1,Sheep,Humerus,,,22.2,14.3,10.6,
3992,1,Sheep,Humerus,,,23.5,15.3,10.5,
17,1,Sheep/goat,Humerus,11.7,,,,,
1315,1,Sheep/goat,Humerus,,23.6,,,,
3340,1,Sheep/goat,Humerus,,,23.6,,,
5304,1,Sheep/goat,Humerus,,,24,,,
5702,1,Sheep/goat,Humerus,,,26.8,17.6,12.8,
FP240,1,Sheep/goat,Humerus,,,,20.5,,
454,0/1,Sheep/goat,Humerus,,,,23.5,15.1,11.5
1306,1,Pig,Humerus,19,,,,,
984,1,Pig,Humerus,,34.2,27.8,25.1,16.7,
3416,1,Pig,Humerus,,35.3,27,25.5,17.5,
119,1,Pig,Humerus,,37.2,32.4,26.5,17.4,
5197,1,Pig,Humerus,,39.5,31.6,28.3,19,
953,0/1,Pig,Humerus,16.4,,,,,
