,Cattle,Sheep/goat,Pig,Total
Skull,1,,,1
Horn core,,1,,1
Frontal,1,,,1
Zygomatic,1,,,1
Canine,,,2,2
Upper premolar,1,,,1
Upper molar,7,1,,8
Lower premolar,,2,,2
Lower molar,8,7,2,17
Maxilla,1,,3,4
Mandible,6,5,3,14
Atlas,2,,,2
Hyoid,,1,,1
Scapula,2,1,2,5
Humerus,1,2,1,4
Radius,1,,,1
Ulna,1,,1,2
Pelvis,2,1,2,5
Femur,,2,1,3
Tibia,2,4,,6
Fibula,,,2,2
Astragalus,1,1,,2
Calcaneus,5,3,3,11
Cuboid,,,1,1
Navicular cuboid,2,,,2
Carpal,3,,,2
Metacarpal,3,1,1,5
Metapodial,2,,,2
Metatarsal,9,6,,15
Lateral metapodial,,,1,1
1st phalanx,4,5,2,11
2nd phalanx,2,,1,3
Tooth fragment,47,5,,52
Total,115,48,28,191
