Deposit type,Deposit sub-type,Unit,Sample,Building,Post-dep trampling
Accumulation,Accumulation,16025/1,10848,19,YES
,,16025/c,10871,19,YES
,,MU10,5297,24,
,,MU15,5297,24,YES
,,13007/a,7406,26,YES
,,3381/6,3381,30,
,,11788,3104,Below street,YES
,Accumulation: use of mats,16025/3,10848,19,
,,16025/a,10871,19,YES
,,16025/b,10871,19,YES
,,MU9,5297,24,
,,MU12,5297,24,YES
,,13007/b,7406,26,
,Accumulation: reworked,MU11,5297,24,
,Accumulation: scorched,3381/2,3381,30,YES
Discard,Discard,13571,10871,19,YES
,,16025/d,10871,19,
,,12928,7409,26,
,,4706,682.4,Below street,
,,4713,682.4,Below street,
,,11809,3104,Below street,
Earthen floor,Earthen floor,16053,10848,19,
,,MU2,5297,24,
,,MU7,5297,24,
,,MU17,5297,24,
,,13007/c,7406,26,
,,4143,682.4,Below street,
,Earthen floor repair,MU4,5297,24,
,Earthen floor render,MU16,5297,24,
,Earthen floor sub-floor,MU8,5297,24,
,Earthen floor: scorched,16046,10871,19,
,,MU6,5297,19,
,,MU14,5297,19,
,,13086,7742.1,26,
,,15900ii,10978,31,
,,8483,3104,Below street,
,Earthen floor: vitrified,MU13,5297,24,
,,3381/1,3381,30,
,,15900i,10978,31,
Levelling,Levelling,16114,10963,19,
,,16025/2,10848,19,
,,16114,10848,19,
,,MU3,5297,24,
,,MU18,5297,24,
,,13031,7406,26,
,,13064,7409,26,
,Levelling: redeposited,MU1,5297,19,
Rake-out,Rake-out,16112,10963,19,
,,13008/1,7409,26,
,,3382/2,3382,30,YES
,,3382/3,3382,30,
,,3383/2,3383,30,YES
,Rake-out: hearth base,16113,10963,19,
,,3381/5,3381,30,
,,3381/7,3381,30,
,,3382/1,3382,30,YES
,,3383/1,3383,30,YES
,,3383/2,3383,30,YES
Mixed deposits,Accumulation/ rake-out scorched,3381/3,3381,30,
,,3381/4,3381,30,
,Earthen floor/ rake-out (hearth base) scorched,16025/e,10871,19,
,,16025/f,10871,19,
,Earthen floor/ accumulation vitrified,MU5,5297,24,
,Levelling/ rake-out ,13007/3,7409,26,
,,3383/3,3383,30,
