Zone,Context description,Context,SF No,Material,Identification,Dimensions (mm),Notes,Functional Category,Sample,Date,Illustrated
1,Well 8328,8452,5230,cu-al,Colchester brooch,L 16,"Bow and part of spring only; LIAC, Ch. 5, no. 46",1,-,c. 10�43/50,-
2,Well 16572,17337,7829,iron,hobnail,L 8,-,1,12294,-,-
,,17321,7812,recycled pottery,lid? made from Silchester ware pot base,"D 55, T 7","edge rough but quite neat, with some slight abrasion; inner face not rubbed, outer spalled but not rubbed",4,-,-,fig. 160.44
3,Well 5791,6905,4368,iron,hook or staple fragment,L 40,-,11,-,-,-
3,Well 3171,4851,3252,cu-al,stud head fragment?,D 12,-,11,-,-,
,,4838,3613,iron,hobnail,L 13,-,1,739,-,-
,,4838,3582,iron,2 studs,"a) D 12-14, L 5; b) D 11, L 6",both flat-headed with broken shank,11,739,-,-
,,3457,3080,iron,hobnail,L 16,-,1,-,-,-
,,3457,3143,iron,hobnail,L 10,-,1,686,-,-
,,4764,3147,cu-al,wire fragment,L 12,-,1,706,-,-
,,4764,3151,iron,hobnail,L 15,-,1,706,-,-
3,Well 5100,5100,5794,iron,spike fragment,L 63,probably from a ring with loop-headed spike,11,-,-,fig. 163.77
4,Well 9925,10969,6113,iron,hobnail,L 14,-,1,-,-,-
,,10969,6105,recycled pottery,"lid?, made from Silchester ware base","D 150, T 14",junction with wall trimmed,4,-,-,fig. 169.125
,,10969,6138,iron,pin,L 78,circular shaft and flattened blunt-ended pierced terminal,11,-,-,fig. 169.126
4,Well 5180,16818,7747,iron,hobnail,L 11,-,1,11805,-,-
,,16818,7748,cu-al,metal-working debris,12 x 10 x 10,fragment,15,11805,-,-
4,Well 15014,15018,7100,recycled pottery,"lid?, tile fabric?","128 x 100, T 29",roughly trimmed to oval; edge worn; burnt?,4,-,-,fig. 168.114
,,15019,6911,cu-al,Nauheim Derivative brooch fragment,L 20,"part of wire bow with spring; Ch. 4, no. 283",1,8510,c. 43�80/5,-
,,15019,6913,cu-al,nail,L 13,"small, with globular head",11,8510,-,-
,,15017,6901,glass,counter,"D 13, H 6","complete, dark (cobalt) blue, plano-convex sx",5,-,-,fig. 168.115
,,15024,6946,iron,shank fragment,L 35,"thin, from brooch pin or needle?",18,-,-,-
4,Well 15034,15047,7014,cu-al,needle,L 101,"spatulate head, rectangular eye",3,-,-,fig. 168.113
,,15047,7030,iron,joiner's dog,"W 38, L 15","small, missing one arm and part of the other",11,-,-,-
