Taxa,"Zone: 3, Feature: Well 5100, Context: 8059, Sample: 2304, Sample volume/l: 10","Zone: 4, Feature: Structure 31, Context: 14875, Sample: 8630, Sample volume/l: 6","Zone: 4, Feature: Structure 32, Context: 14890, Sample: 8892, Sample volume/l: 22","Zone: 4, Feature: Well 5180, Context: 16818, Sample: 12254, Sample volume/l: 28","Zone: 4, Feature: Well 15014, Context: 15017, Sample: 8763, Sample volume/l: 10","Zone: 4, Feature: Well 15015, Context: 15018, Sample: 8764, Sample volume/l: 28","Zone: 4, Feature: Well 15016, Context: 15019, Sample: 8510, Sample volume/l: 63","Zone: 4, Feature: Well 15017, Context: 15020, Sample: 8540, Sample volume/l: 44.5","Zone: 4, Feature: Well 15034, Context: 15033, Sample: 9078, Sample volume/l: 39",,,,,,,,,,,
Spelt wheat (single grain spikelet),,,,,,,,,4,,,,,,,,,,,
Spelt wheat (glume base),,,,,,16,,,,,,,,,,,,,,
Spelt/Emmer (single grain spikelet),,,,,,,,,4,,,,,,,,,,,
Spelt/Emmer (glume base),,,,16,,,,,,,,,,,,,,,,
Spelt/Emmer (grain),1,,,,,2,,,32,,,,,,,,,,,
Wheat (grain),,,,,,,,,,,,,,,,,,,,
Barley (hulled grain),,,,,,10,,,1,,,,,,,,,,,
Cereal indet. (culm node),,,,,,2,,,,,,,,,,,,,,
Cereal indet. (grain),,,,73,1,12,,,153,,,,,,,,,,,
Cereal bran,+,,,+++,,+++,,,1092,,,,,,,,,,,
Fruits,,,,,,,,,,,,,,,,,,,,
Apple/Pear,7,,,17,,18,60,,202,,,,,,,,,,,
Apple/Pear (embryo),,,,,,8,,,54,,,,,,,,,,,
Black Mulberry,,,,,,,,,64,,,,,,,,,,,
Bramble (mineralised interior waterlogged exterior),,,1,,,1418,64,,,,,,,,,,,,,
Bramble (mineralised interior),,,,56,16,9106,1824,40,5400,,,,,,,,,,,
Bramble (waterlogged exterior),,,,,,1100,1748,,,,,,,,,,,,,
Cherry/Bullace (interior),,,,,,126,52,,,,,,,,,,,,,
Elder,,,,,,,,8,,,,,,,,,,,,
Fig,,,,,10,3160,1152,323,7084,,,,,,,,,,,
Grape,,,,,,48,16,,4,,,,,,,,,,,
Hawthorns,,,,,,,,,1,,,,,,,,,,,
Plum/Bullace (interior),,,,,,6,8,,5,,,,,,,,,,,
Plum/Bullace (exterior),,,,,,3,,,,,,,,,,,,,,
Plum/Bullace/Cherry (interior),6,,,9,3,322,255,80,288,,,,,,,,,,,
Raspberry (waterlogged exterior),,,,,,,32,,,,,,,,,,,,,
Sweet Cherry (interior),,,,,,6,,8,,,,,,,,,,,,
Fruit stone indet.,,,,,,,,,22,,,,,,,,,,,
Fruit skin cf. Apple,,,,,,,,,28,,,,,,,,,,,
Fruit peel,,,,+,+,++,+,,24,,,,,,,,,,,
Flavourings,,,,,,,,,,,,,,,,,,,,
Celery,,,,32,63,328,80,,7656,,,,,,,,,,,
Coriander,,,,,1,8,,,77,,,,,,,,,,,
Dill,,,2,16,,48,16,,532,,,,,,,,,,,
Fennel,,,,8,1,,,,,,,,,,,,,,,
Flax,,,,8,,,,,32,,,,,,,,,,,
Opium Poppy,,,,,,,,,32,,,,,,,,,,,
Pulses,,,,,,,,,,,,,,,,,,,,
Lentil,1,,,,,4,,,54,,,,,,,,,,,
Celtic bean,,,,1,,,,,4,,,,,,,,,,,
Garden pea,,,,,1,10,,,21,,,,,,,,,,,
Garden pea,,,,,,8,,,,,,,,,,,,,,
Bean/Pea,,,,2,,,,,56,,,,,,,,,,,
Wild taxa,,,,,,,,,,,,,,,,,,,,
Disturbed,,,,,,,,,,,,,,,,,,,,
Hyoscyamus niger,,,,,,,32,,,,,,,,,,,,,
Urtica dioica,,,,8,18,128,96,,1536,,,,,,,,,,,
Disturbed (arable),,,,,,,,,,,,,,,,,,,,
Agrostemma githago,,,,,,16,,,,,,,,,,,,,,
Agrostemma githago (external cast),,,,8,,24,16,,,,,,,,,,,,,
Aphanes sp.,,,1,,,,,,,,,,,,,,,,,
Atriplexsp.,,,,,,,16,,,,,,,,,,,,,
Avena sp.,,,,,1,,,,12,,,,,,,,,,,
