SNO,Period,Taxon,Element,GL,GLM,,,,
5082,1,Cattle,Astragalus,51.4,46.1,,,,
5358,1,Cattle,Astragalus,54.1,48.4,,,,
5083,1,Cattle,Astragalus,54.6,49.3,,,,
5950,1,Cattle,Astragalus,55.7,51.5,,,,
5096,1,Cattle,Astragalus,55.9,50.6,,,,
3150,1,Cattle,Astragalus,56.5,50.9,,,,
1294,1,Cattle,Astragalus,57.4,52.8,,,,
4852,1,Cattle,Astragalus,57.8,51.6,,,,
2753,1,Cattle,Astragalus,58.1,53.4,,,,
3244,1,Cattle,Astragalus,59.2,52.9,,,,
2037,1,Cattle,Astragalus,59.7,54.8,,,,
2412,1,Cattle,Astragalus,59.8,55.6,,,,
2500,1,Cattle,Astragalus,60.7,56.4,,,,
4533,1,Cattle,Astragalus,62.4,55.8,,,,
2754,1,Cattle,Astragalus,63.5,58,,,,
942,0/1,Cattle,Astragalus,58.1,53.5,,,,
FP118,1,Sheep,Astragalus,22.8,21.8,,,,
263,1,Sheep,Astragalus,24.3,23.1,,,,
130,1,Sheep/goat,Astragalus,22.8,22.4,,,,
4946,1,Sheep/goat,Astragalus,23.5,21.6,,,,
2787,1,Sheep/goat,Astragalus,24.4,23.5,,,,
FP253,1,Sheep/goat,Astragalus,29.1,27.6,,,,
280,1,Pig,Astragalus,35.1,34.2,,,,
5620,1,Pig,Astragalus,36.7,35.1,,,,
279,1,Pig,Astragalus,37.6,35.3,,,,
4980,1,Pig,Astragalus,37.8,35.9,,,,
1360,1,Pig,Astragalus,38.2,36.9,,,,
4170,1,Pig,Astragalus,38.3,36.8,,,,
2776,1,Pig,Astragalus,38.6,37.3,,,,
4598,1,Pig,Astragalus,39,36.2,,,,
5299,1,Pig,Astragalus,37.1,36.2,,,,
458,0/1,Pig,Astragalus,37.8,35.8,,,,
