,Code,Description,No,No %,Wt,Wt %,Eve,Eve%
IMPORTS,LGF SA,South Gaulish samian ,6,0.8,66,0.4,0.22,2.3
,GAB TN,Gallo-Belgic terra nigra,7,0.9,73,0.4,0.06,0.6
,GAB TR2,Gallo-Belgic terra rubra,2,0.3,5.5,0,0.05,0.5
,GAB TR3,Gallo-Belgic terra rubra,6,0.8,24.25,0.1,0,0
,NOG WH,North Gaulish white ware,36,4.6,393,2.2,0,0
Amphora,BAT AM,Baetican amphora,2,0.3,115,0.6,0,0
,GAL AM,Gauloise amphorae,1,0.1,33,0.2,0,0
,AMP,unclassified amphorae,1,0.1,120,0.7,0,0
REGIONAL,ABN OX,Abingdon oxid butt beaker,3,0.4,4,0,0,0
,VER OX?,Verulamium oxidised,3,0.4,44,0.2,0,0
,VER WH,Verulamium white ware,1,0.1,11,0.1,0,0
LOCAL,ALH RE,Alice Holt-type  reduced wares,192,24.5,5025,28.1,3.96,41
,SIL F1,Silchester flint-tempered ware,286,36.5,9488,53,1.77,18.3
,FL2,finer flint-tempered,7,0.9,51,0.3,0.4,4.1
,GR1-4,grog-tempered,119,15.2,1272,7.1,0.76,7.9
,GRFL,grog and flint,17,2.2,266,1.5,0.84,8.7
,SF/SGF,mixed grit ,63,8,689,3.8,1.48,15.3
UNKNOWN,GYF,fine grey wares,2,0.3,2,0,0.01,0.1
,OXID,oxidised ware,16,2,159,0.9,0.1,1
,OXIDF,oxidised fine ware,3,0.4,17.25,0.1,0,0
,WW,misc white wares,1,0.1,21,0.1,0,0
,MISC,miscellaneous sandy,10,1.3,31,0.2,0,0
TOTAL,,,784,100,17910,100,9.65,100
