NVC Group,Description,Constants (4 or 5),1586,3171,5791,16572
OV1,"Arable crops, impoverished soils","Aphanes australis, Viola sp., Rumex acetosella",2,1,7,1
OV9,"Disturbed, well-drained ground","Polygonum aviculare, Stellaria media, Tripleurospermum inodorum",2,3,11,1
OV14,"Vegetable crops, light soils","Capsella bursa-pastoris, Chenopodium album, Senecio sp., Stellaria media, Urtica urens  ",2,1,8,1
OV18,Trampled ground,"Capsella bursa-pastoris, Matricaria recututa, Polygonum aviculare",2,1,7,1
OV19c,Moderately trampled ground,"Atriplex sp., Chenopodium album, Medicago lupulina, Plantago major, Polygonum aviculare, Sonchus sp., Tripleurospermum inodorum",1,,4,1
OV21c,Heavily trampled ground,"Plantago major, Polygonum aviculare, Ranunculus repens, Trifolium sp. ",2,,5,1
OV24,Nutrient-rich soils,"Galium aparaine, Urtica dioica",,,1,
OV25,"Nutrient-rich soils, bare ground","Carduus/Cirsium, Urtica dioica",,1,1,1
OV26,Track-side ditches,"Urtica dioica, Epilobium sp.",,,2,
M35,Temporary wet areas,"Montia fontana, Ranunculus S. Batrachium, Ranunculus flammula",,1,4,1
