Category,Form,size (diam),EVE,EVE %
Tableware: fine ware,cup,,0,0
,platter,,0.2,11.9
,bowl,,0,0
,dish ,,0,0
Tableware: coarse ware,cup,,0,0
,platter,,0.06,3.6
Drinking vessel: fine ware,beaker,,0.08,4.8
Drinking vessel: coarse ware,beaker,,0.11,6.5
,jar/beaker,,0.1,6
Dispensing liquids,flagon,,0,0
Food preparation,mortaria,,0,0
Storage ,large jars,,0,0
Domestic / storage,everted rim jars: narrow neck,80�120 mm ,0.15,8.9
,everted rim jars: medium,130�60 mm,0.1,6
,everted rim jars: wide-mouth,170�200 mm,0.13,7.7
,everted rim jars: wide-mouth,210 mm+,0.07,4.2
,beaded rim jars,,0.52,31
,lid-seated jars,,0,0
,other jars,,0,0
,jar/bowl,,0.05,3
,bowls: flat rim,,0.08,4.8
,bowls: beaded rim,,0,0
,bowls: reeded,,0,0
,bowls: other,,0.03,1.8
,dishes,,0,0
,lids,,0,0
Transport,amphorae,,0,0
TOTAL,,,1.68,100
