Zone,Pit Group,Context description,Context,SF No,Material,Identification,Dimensions (mm),Notes,Functional Category,Sample,Date,Illustrated
1,15,Pit 12457,11707,6440,iron,hobnail,L 19,-,1,-,-,-
,,,11707,6468,iron,2 hobnails,longest L 17,-,1,6664,-,-
,,,11707,6481,iron,5 hobnails,longest L 16,one is shank only,1,-,-,-
,,,11707,6457,cu-al,buckle,"L 21, W 13",fragment of a polygonal sx D-shaped buckle loop; see similar SF 6640 below,13,-,-,fig. 157.19
,,,12456,6640,cu-al,buckle,"L 17, W 19",fragment of a polygonal sx D-shaped buckle loop; see similar SF 6457 above,13,6668,-,
,,,12456,7622,iron,sheet fragment,15 x 14,-,18,6668,-,-
1,15,Pit 13548,13528,6885,iron,2 hobnails,longest L 16,-,1,8251,-,-
,,,13528,6896,iron,sheet fragment,24 x 20,-,18,-,-,-
,,,13528,6899,iron,strip fragment,"L 53, W 13",tongue-ended terminal,18,-,-,-
,,,13528,7402,iron,fragments,-,"?shank fragment and wire fragments, possibly from brooch",18,-,-,-
,,,13528,6903,lead,bar fragment,"L 33, sx 7 x 7",-,18,-,-,-
,,,13547,6907,cu-al,Langton Down brooch fragments,L 46,"Mackreth 2011, 33, LD form 2; LIAC, Ch. 5, no. 110",1,-,c. 10�43/50,-
1,15,Pit 9165,8443,5183,iron,sheet fragment,40 x 27,-,18,-,-,-
,,,9188,5280,cu-al,Hod Hill brooch fragment,L 28,"Ch. 4, no. 180",1,-,c. 43�60/5,-
,,,9188,5283,iron,fragments,"L 40, W16",rectangular frame with one corner missing; buckle or strap-guide?,8,-,-,-
,,,9181,5287,iron,strip fragment,37 x 6 x 4,"tapering, slightly curved",18,-,-,-
1,15,Pit 15638,15556,7510,glass,bead fragment ,"L 4, D 4",opaque turquoise short cylinder bead,1,10286,-,fig. 157.21
,,,15556,7567,iron,hobnail,L 15,-,1,10598,-,-
,,,15625,7552,iron,hobnail,L 8,"head flat, probably damaged rather than worn",1,10416,-,-
,,,15625,7542,recycled pottery,"spindle whorl, terra nigra","D 31, T 7; hole D 3; wt 8.91g","complete; edge quite regular, and in places smooth; hole worn",3,10416,mid-C1,fig. 157.22
1,15,Pit 12590,12450,6623,cu-al,Langton Down brooch fragments,"L 15, 13","Mackreth 2011, 35, LD form 6; LIAC, Ch. 5, no. 122",1,7526,c. 10/30�43/50,-
,,,12597,6607,iron,hobnail,L 17,-,1,7393,-,-
,,,12597,6627,cu-al,fragments,-,-,18,7526,-,-
1,15,Pit 15691,15653,7582,iron,hobnail,L 15,-,1,10634,-,-
,,,15653,7583,iron,hobnail,L 11,-,1,10634,-,-
1,15,Pit 12588,12526,6549,iron,hobnail,L 12,-,1,7078,-,-
,,,12526,6547,iron,sheet fragment,46 x 33,possibly broken across a rivet hole,18,7078,-,-
1,15,Pit 8324,9249,5328,iron,amorphous lump,48 x 20 x 7,possibly metal-working debris,18 (15?),-,-,-
2,16,Pit 8946,8927,5800,iron,hobnail,L 14,-,1,3862,-,-
,,,8927,5629,iron,sheet fragment,48 x 36; stud D 11,with nail or stud head; one original edge with a marginal groove or moulding survives,18,-,-,fig. 160.40
,,,8927,5809,iron,object,35 x 30,sheet fragment?,18,3928,-,-
2,16,Pit 7142,7123,4336,cu-al,tweezers,L 55,"complete, plain flared blades; Ch. 5, no. 38",2,-,-,-
,,,7123,4338,recycled pottery,"lid, fine Silchester ware ","D 57, T 4",base sherd with wall/base junction clipped away; edge not ground; large for game counter,4,-,-,fig. 160.38
,,,7123,4339,iron,sheet fragment,"L124, max W 45","burnt, corroded; ?knife blade fragment",10?,-,-,-
,,,7123,4313,iron,bar fragment,"L 135, sx 29 x 18","part of object, or smith's forged bar iron",18 (15?),-,-,-
,,,7123,4346,cu-al,strip fragment,"L 15, W 7",-,18,-,-,-
,,,7449,5538,cu-al,metal-working debris?,"L 27, W 18","curved fragment, possibly scrap from casting",15,-,-,-
,,,7095,5798,iron,hobnail,L 12,-,1,3403,-,-
,,,7095,4286,iron,knife,"L 147, max W 28",back curved; edge originally straight but now S-shaped from sharpening or damage; tang continues the line of the back,10,-,-,fig. 160.37
,,,7095,4235,cu-al,fitting,"L 74, W 7","tapering strip with side notch at wider end; probably a catch of some kind, perhaps from a lock mechanism",11,-,-,fig. 160.39
,,,7095,4208,cu-al,strip fragment,"L 23, W 4",-,18,-,-,-
2,16,Pit 12966,14755,7077,iron,fragment from wire brooch bow or pin,L 48,"Ch. 4, no. 411",1,-,-,-
,,,14755,7101,cu-al,chain,"L 243, sx 3 x 3",fine wire loop-in-loop chain,1,-,-,fig. 160.41
2,17,Pit 8877,8854,5561,cu-al,ring fitting,"D 16, L 14 with shank","fragment, with short shank",11,-,-,fig. 160.42
2,17,Pit 8079,8078,5389,iron,hobnail,L 15,-,1,-,-,-
,,,8078,5204,iron,goad-prick,"L 25, D 14",- ,12,-,-,fig. 160.43
,,,,,,,,,,,,
2,18,Pit 13539,13524,6889,iron,hook,L 24,"wire fragment, bent into a hook",11,-,-,-
,,,13524,7401,cu-al,sheet fragment,5 x 5,-,18,8153,-,-
2,18,Pit 8876,8232,5353,recycled pottery ,"spindle whorl, Silchester ware","D 40, T 10; hole D 5; wt 26.1g",complete; edge rough; hole worn,3,-,-,fig. 162.56
,,,8232,5366,iron,needle,L 57,top and tip missing,3,-,-,-
