SF No,Context,Context description,Period/date,Fabric,Description,Diameter (mm),Thickness/Height (mm),Diameter of hole (mm),Weight (g),Sample,Illustrated
6976,11121,Gully 11133,0,Silchester ware,complete; edge neat but rough; worn figure-of-eight shaped hole,37,8,5,14.21,-,"LIAC, fig. 70.28"
7093,12055,top fill of Ditch 11631,0,Silchester ware,unfinished; fragment; hole drilled from one side only; broke when hole drilled,35,4,6,-,-,"LIAC, fig. 67.6"
6091,10791,upper fill of Pit 11673,0,Campanian amphora,"complete, well made; doughnut-shaped; very little wear around the hole",42,18,7,36.82,-,"LIAC, fig. 74.48"
6159,10791,upper fill of Pit 11673,0,Baetican amphora,spalled on one face; hole worn,46,18,8, >28.3,-,"LIAC, fig. 74.49"
6195,10791,upper fill of Pit 11673,0,Silchester ware,fragment; edge slightly irregular,30,7,-,-,-,-
6108,10792,primary fill of Pit 11732,0,Silchester ware,"complete; more or less rectangular, edge rough; hole at a slight angle, worn",39-42 ,7,3,12.75,-,"LIAC, fig. 74.57"
,,,,,,,,,,,
6500,12067,Post-hole 12068,0,Silchester ware,"fragment; edge irregular but smooth, hole worn and straight-sided",45,6,8,>8.83,-,"LIAC, fig. 70.31"
6625,12195,SW Trackway Gully 12196,0,Silchester ware,"fragment; abraded; edge ground down, hole well-formed and worn",32,8,6,-,-,
,,,,,,,,,,,
6502,12461,primary fill of Cesspit 12462,0,Silchester ware,"complete; edge rough with slight wear; some wear around hole, which was drilled at an angle; hole too narrow for a whorl?",49,9,4,20.54,-,-
6435/,12714,upper fill of Pit 12696,0,Silchester ware,"complete, in two pieces; edge rough, hole worn",53,9,8,28.58,-,-
6446,,,,,,,,,,,
7380,14626,clay capping of Pit 14658,0,Silchester ware,unfinished; complete; edge roughly-shaped; small drill bit mark on one face; perhaps rejected as too small ,29,7,-,-,-,"LIAC, fig. 72.46"
7881,16690,fill of Pit 16688,0,grog-tempered ware (GR1),fragment; edge rough but abraded; spindle hole ?worn,>28,6,3,-,12123,-
7068,14438,Pre-structure Soils,1,Silchester ware,fragment; edge rough but abraded; only small part of hole remains ,48,8,-,-,-,fig. 155.7
,,,,,,,,,,,
7722,17555,Pre-structure Soils,1,"samian, plain ",complete; edge irregular but worn; faces scratched but not rubbed;  hole worn,46,9,4,17.01,-,fig. 155.8
7336,14047,"Pit 14081, Pit Group 6",1,white ware,unfinished; fragment; edge rough; hole started but sherd probably broke when drilled,46,7,-,-,-,"LIAC, fig. 74.55"
,,,,,,,,,,,
7542,15625,Pit 15638; Pit Group 15,1,terra nigra,"complete; edge quite regular, and in places smooth; hole worn ",31,7,3,8.91,10416,fig. 157.22
5353,8232,"Pit 8876, Pit Group 18",1,Silchester ware,"complete, edge rough; hole worn",40,10,5,26.1,-,fig. 162.56
,,,,,,,,,,,
5345a/5373,8852,"Pit 8876, Pit Group 18",1,Alice Holt reduced ware (ALH RE),"fragment; edge regular, smooth; hole worn",45,6,6,-,-,fig. 162.57
7286,14293,Pit 15268; Pit Group 22,1,"Silchester ware?, burnt?",complete; edge irregular but abraded; hole worn ,30,7,5,6.9,-,fig. 165.85
6536,12009,"Pit 12005, Pit Group 23",1,Alice Holt,"edge rough but with some wear; hole well-formed, slight wear ",37,6,5,9.71,-,fig. 165.93
,,,,,,,,,,,
6783,12058,"Pit 13486, Pit Group 24",1,"terra rubra (GAB TR1A), made from a platter with a rouletted wreath","fragment; slip worn off one surface; edge abraded but not a regular curve; hole figure-of-eight shaped, surfaces around it abraded",40,5,2,-,-,fig. 166.95
7435,15328,Pit 15340; Pit Group 27,1,sandy with flint (SF),fragment; edge rough; hole worn but narrow at centre  ,30,7,4,-,-,fig. 168.121
7535,15359,Pit 15340; Pit Group 27,1,sandy with flint (SF),complete; edge irregular and rough; hole worn ,38,7,4,14.46,-,fig. 168.120
5117,7796,"Pit 8507, Pit Group 31",1,"terra rubra (GAB TR1C), made from platter with footring",rim sherd?; complete; edge irregular but worn; hole worn,36,6,7,12.63,-,fig. 174.162
5935,10164,"occupation deposit, slump; Structure 21",1,"black ware with voids (BWCA?), very vesicular, calcareous? inclusions","base fragment; wall/base junction neatly trimmed and worn, but still raised",41,4,8 approx.,-,-,fig. 157.26
5956,10184,accumulation deposit; Structure 25,1,grog-tempered ware (GR4),complete apart from slight spalling; edge smooth; hole worn,38,10,4,16.22,-,fig. 161.51
,,,,,,,,,,,
7109,14258,Post-hole 15522; Post-hole Alignment associated with Structure 25,1,finer Silchester ware,fragment; edge roughly trimmed; hole worn ,44,5,7,-,-,fig. 161.54
,,,,,,,,,,,
5526,9075,"structural cut 9106, Structure 29",1,Silchester ware,"fragment; edge rough, hole oval, large and worn",30 x 33,5,6-Aug,-,-,fig. 164.79
7430,14927,accumulation between Structures 31 and 32,1,Silchester ware,"fragment; edge irregular; only a small depression from a drill bit on one face, sherd probably broke when being drilled",33,6,-,-,9266,-
6979,13886,"accumulation, Open Area 3",1,Central Gaulish white ware (CNG WS),fragment; edge quite neat but rough; hole worn,52,4,5,-,-,fig. 159.30
,,,,,,,,,,,
5609,10018,accumulation deposit; Open Area 4,1,Silchester ware,fragment; edge rough; hole worn,52,8,6,-,-,-
,,,,,,,,,,,
