,Code,Description,No,No %,Wt,Wt %,Eve,Eve%
IMPORTS,ITA/LYO SA,Italian/provincial  sigillata,68,0.2,334.5,0.1,0.55,0.2
,LGF SA,South Gaulish samian ,434,1.5,3158,0.7,9.48,4.1
,LEZ SA(1),early Lezoux samian,11,0,59,0,0.12,0.1
,CNG GL,Central Gaulish glazed ware,3,0,39,0,0,0
,CNG OX,Central Gaulish oxidised  ,15,0.1,67.5,0,0.23,0.1
,CNG PR3,Central Gaulish Pompeian red ware ,6,0,70,0,0.2,0.1
,CNG TN,Central Gaulish terra nigra,18,0.1,195.5,0,0.22,0.1
,CNG WH,Central Gaulish white ware,4,0,12,0,0.05,0
,CNG WS,Central Gaulish oxidised white slip,63,0.2,399,0.1,0.07,0
,CNG CW,Central Gaulish coarseware,21,0.1,345,0.1,0.12,0.1
,LYO CC,Lyon ware,58,0.2,103.25,0,1.33,0.6
,NEVERS,Bourgogne white ware,1,0,30,0,0,0
,GAB TN,Gallo-Belgic terra nigra,307,1,2930.5,0.6,4.07,1.8
,GAB TR,burnt terra rubra,6,0,3.75,0,0.04,0
,GAB TR1A,Gallo-Belgic terra rubra,40,0.1,194.25,0,0.6,0.3
,GAB TR1B,Gallo-Belgic terra rubra,3,0,21,0,0,0
,GAB TR1C,Gallo-Belgic terra rubra,61,0.2,495,0.1,0.89,0.4
,GAB TR2,Gallo-Belgic terra rubra,52,0.2,367,0.1,0.65,0.3
,GAB TR3,Gallo-Belgic terra rubra,294,1,1221,0.3,2.81,1.2
,NOG WH,North Gaulish whiteware,1441,4.8,10617.5,2.3,11.55,5
,NOG WH,North Gaulish white ware mortaria,3,0,1066,0.2,0.88,0.4
,SPA CC,Spanish colour-coated ware,1,0,0.25,0,0,0
,TN-type,TN-type grey ware,3,0,29,0,0.06,0
,LAMP,fine white ware lamp,1,0,3,0,0,0
unknown fw,BWF,fine black ware,98,0.3,194,0,0.07,0
,BWFMIC,fine black micaceous ware,28,0.1,90.25,0,0.17,0.1
,CC,colour-coated wares,6,0,23.5,0,0,0
,EGGSH,eggshell ware,11,0,6.75,0,0,0
,FW,misc fineware,15,0.1,71,0,0,0
,MICAOX,mica-slipped fine oxidised ware,11,0,79,0,0.33,0.1
,PALE,pale buff/cream fine sandy,113,0.4,1443.75,0.3,0.69,0.3
Amphorae,BAT AM,Baetican amphora,83,0.3,5183,1.1,0.31,0.1
,CAD AM,Cadiz amphora,6,0,266,0.1,0,0
,CAM AM,Campanian amphorae,20,0.1,323,0.1,0,0
,GAL AM,Gauloise amphorae,55,0.2,3340,0.7,0.17,0.1
,AMP LID,amphora lid,1,0,2,0,0.1,0
,AMP,other amphorae,67,0.2,1777,0.4,0,0
REGIONAL,ABN OX,Abingdon oxidised ware,391,1.3,1420.5,0.3,4.34,1.9
,CH/ABN OX,Chichester/Abingdon oxidised,13,0,150.5,0,0.25,0.1
,LON OX,?London oxidised ware,14,0,169,0,0.07,0
,SAV GT,Savernake ware,56,0.2,2237,0.5,0.93,0.4
,VER OX,Verulamium oxidised ware,5,0,57,0,0,0
,VER WH,Verulamium white ware,51,0.2,1511,0.3,0.26,0.1
LOCAL,ALH RE,Alice Holt-type  reduced wares,4689,15.8,53638.8,11.4,43.87,18.9
flint,SIL F1,Silchester flint-tempered ware,12544,42.2,303951,64.4,57.4,24.7
,FL2,fine flint-tempered,43,0.1,316.5,0.1,0.47,0.2
,FL4,sparse flint-tempered,1,0,17,0,0,0
grog,GR1-4,grog-tempered,3665,12.3,28296.3,6,31.07,13.4
,GRFL,grog and flint,289,1,2831.75,0.6,4.94,2.1
,GRSJ,grog-tempered storage jar,68,0.2,3587,0.8,0.89,0.4
,GRSA,sandy with grog,33,0.1,974,0.2,1.44,0.6
mixed grit,SF/SGF,mixed grit ,3414,11.5,31535.5,6.7,40.52,17.4
UNKNOWN,BWGR,black ware with grog,20,0.1,107,0,0,0
grog,GYGR,grey grog-tempered,19,0.1,468,0.1,0.49,0.2
flint,BWFL,black with sparse flint,3,0,72,0,0.15,0.1
,GYFL,grey fine sandy sparse flint,3,0,76,0,0.05,0
,OXFL,oxidised with sparse flint,10,0,131,0,0.12,0.1
organic,GYOR,grey with organic tempering,1,0,18,0,0,0
,BWSAOR,black sandy ware with organic,7,0,12,0,0,0
shelly,SHELL,shelly ware,1,0,15,0,0,0
sandy,BSOXID,black surfaced oxidised ware,9,0,29,0,0.03,0
 ,BW,black sandy ware,9,0,39,0,0.14,0.1
,BWFSY,fine black sandy,22,0.1,34,0,0.28,0.1
,BWNSY,brown sandy ware,70,0.2,503,0.1,0.17,0.1
,GYF,fine grey wares,20,0.1,104.25,0,0.34,0.1
,GYFSY,fine sandy grey ware,14,0,173,0,0.48,0.2
,GYFMIC,fine grey micaceous,21,0.1,58,0,0,0
,GY,misc grey wares,52,0.2,492.8,0.1,1.01,0.4
,MORT,unknown British mortaria,1,0,98,0,0,0
,OXID,oxidised ware,207,0.7,1284.5,0.3,3.66,1.6
,OXIDF,oxidised fine ware,140,0.5,618.5,0.1,1.45,0.6
,OXMIC,oxid micaceous (SA4),75,0.3,497.5,0.1,0.94,0.4
,WSOXID,white slipped oxidised ware,40,0.1,459.25,0.1,0.09,0
,WSOXIDF,fine white-slipped oxidised,39,0.1,175,0,0,0
,WW,misc white wares,105,0.4,389.75,0.1,0.39,0.2
,WWF,fine white ware,53,0.2,108,0,0.01,0
,MISC,miscellaneous sandy,113,0.4,512,0.1,0.2,0.1
TOTAL,,,29758,100,471728,100,232.2,100
,crumbs,,909,,850.5,,0.01,
