Category,Form,size (diam),EVE,EVE %
Tableware: fineware,cup,,0.54,1
,platter/dish,,0.42,0.8
,bowl,,0,0
Tableware: coarseware,cup,,0,0
,platter,,1.69,3.2
Drinking vessel: fineware,beaker,,5.83,11.1
Drinking vessel: coarseware,beaker,,4.33,8.2
,jar/beaker,,0.77,1.5
Dispensing liquids,flagon,,0.8,1.5
,flask,,0.15,0.3
Food preparation,mortaria,,0.88,1.7
Storage ,large jars,,5.05,9.6
Domestic / storage,everted rim jars: narrow neck,80�120 mm ,3.28,6.2
,everted rim jars: medium,130�60 mm,4.58,8.7
,everted rim jars: wide-mouth,170�200 mm,1.12,2.1
,everted rim jars: wide-mouth,210 mm+,0.4,0.8
,beaded rim jars,,12.67,24.1
,lid-seated jars,,0.27,0.5
,other jars,,3.45,6.6
,jar/bowl,,2.26,4.3
,bowls: flat rim,,0.14,0.3
,bowls: beaded rim,,0,0
,bowls: reeded,,0.08,0.2
,bowls: other,,2.14,4.1
,dishes,,0.17,0.3
,lids,,1.57,3
Transport,amphorae,,0.06,0.1
TOTAL,,,52.65,100
