Zone,Pits,Structures,Open Areas
1 East,-,"cu-al finger-or toe-ring, Structure 19",-
1 West,"glass bead, Pit 15638, Pit Group 15",-,-
2 East,"cu-al chain, Pit 12966, Pit Group 16","glass bead, Structure 24",-
    ,-,"shale armlet, Structure 24",-
    ,-,"earring, Structure 23",-
3 East,-,"gold-in-glass bead, Structure 26",-
   ,-,"bone bead, Structure 27",-
   ,-,"cu-al finger-ring, Structure 27",-
   ,-,"earring, Structure 27",-
   ,-,"cu-al chain, Structure 27",-
3 West,-,"shale armlet, Structure 29",-
4 East,"bone hairpin, Pit 15340, Pit Group 27","shale armlet, Structure 31",-
5 (east),-,"cu-al hairpin, Structure 33",-
6 (west),-,-,"glass bead, OA 6"
