,,Minimum number of individuals or Presence,,,
,Well,3171,,5791,16572
,Context,4850,4866,6485,17337
Forficula auricularia L.,,5,-,-,-
Tritomegas bicolor (L.),,1,-,-,-
Heterogaster urticae (F.),,-,-,1,1
Anthocorinae indet.,,-,-,1,-
Homoptera indet.,,1,-,1,-
Myrmica rubra (L.) or ruginodis Nyl. ,- worker,-,-,2,-
Lasius niger gp. ,- worker,-,-,2,-
Apis mellifera L.,- worker,-,1,-,-
Hymenoptera indet.,- adult,2,-,1,-
Chironomidae indet.,- larva,-,+,+,-
Stomoxys calcitrans (L.) ,- puparium,1,-,-,-
Musca domestica L.,- puparium,2,-,-,-
Diptera indet.,- puparium,44,-,35,1
