,1b,3,5,6,7,9,Tack,Shank,Head,Total
ZONE 1,,,,,,,,,,
PG15,25,0,0,0,0,0,1,13,0,
Well 8328,1,0,0,0,0,0,0,5,0,
Structure 20,2,0,0,0,0,0,0,2,0,
Structure 21,23,0,0,0,1,0,2,16,0,
Structure 22,3,0,0,0,0,0,0,9,0,
OA1,3,0,0,0,0,0,2,5,0,
OA2,1,0,0,0,0,0,0,1,0,
Pre-structure soils,2,0,0,0,0,0,0,1,0,
Total,60,0,0,0,1,0,5,52,0,118
ZONE 2,,,,,,,,,,
PG16,32,0,0,0,0,1,1,19,0,
PG17,3,0,0,0,0,0,0,3,0,
PG18,8,0,0,0,0,0,0,5,0,
PG19,19,0,0,0,0,0,0,3,0,
PG20,7,0,0,0,2,0,0,5,0,
Well 1586,6,0,0,0,0,0,0,2,0,
Well 16572,0,0,0,0,0,0,0,3,2,
Structure 23,2,0,0,0,0,0,0,4,0,
Structure 24,28,0,1,0,0,0,0,12,0,
Structure 25,22,0,0,0,0,0,1,12,0,
OA3,47,0,0,0,2,0,1,33,0,
OA4,56,0,0,0,5,0,2,18,0,
OA4/5,5,0,0,0,2,1,0,4,1,
Trackway 2,2,1,0,0,0,0,0,3,0,
Total,237,1,1,0,11,2,5,126,3,386
ZONE 3,,,,,,,,,,
PG21,1,0,0,0,0,0,0,2,0,
PG22,3,0,0,0,1,0,0,0,0,
PG23,34,0,0,0,0,0,0,22,0,
PG24,11,0,0,0,1,0,1,0,0,
Well 3171,6,0,0,0,0,0,0,3,0,
Well 5100,0,0,0,0,0,0,0,1,0,
Structure 26,19,0,0,0,0,0,1,5,0,
Structure 27,25,0,0,0,4,0,0,25,0,
Structure 28,45,0,0,1,2,0,0,24,1,
Structure 29,3,0,0,0,0,0,0,3,0,
Structure 30,19,0,0,0,3,0,0,14,0,
Total,166,0,0,1,11,0,2,99,1,280
ZONE 4,,,,,,,,,,
PG26,5,0,0,0,0,0,0,9,0,
PG27,29,1,0,0,6,0,0,16,0,
PG28,43,0,0,0,1,0,0,11,0,
PG29,8,0,0,0,0,0,0,7,0,
Well 9925,3,0,0,0,0,0,0,1,0,
Well 15014,4,0,0,0,0,0,0,7,0,
Well 5180,1,0,0,0,0,0,0,0,0,
Structure 31,41,0,0,0,6,0,0,37,1,
Structure 32,4,0,0,0,1,0,0,8,0,
Structure 31/32,15,0,0,0,1,0,0,14,0,
Total,153,1,0,0,15,0,0,110,1,280
ZONE 5,,,,,,,,,,
PG30,4,0,0,0,0,0,0,8,0,
Structure 33,20,0,0,0,1,1,0,15,0,
Structure 34,7,0,0,0,1,0,0,3,0,
Total,31,0,0,0,2,1,0,26,0,59
ZONE 6,,,,,,,,,,
PG31,21,0,0,0,0,0,0,16,0,
OA6,43,0,0,0,2,0,0,25,0,
Trackway 1,14,0,0,0,0,0,0,9,0,
Total,78,0,0,0,2,0,0,50,0,130
Grand total,725,2,1,1,42,3,12,463,5,1253
