Structure,Context,Sample,Description,Easting,Northing,Sn,Sr,Pb,Zn,Cu,P
OA1,16150,11941,,528.079,552.29,,73.96,17.83,45.97,,2857
,16150,11942,,536.346,552.66,151.32,85.72,31.8,70.04,20.85,6657
,16150,11943,,547.907,553.01,,69.15,12.56,46.88,,3847
OA2,13706,10433,,522.727,554.42,,92.31,19.39,66.24,20.63,4053
,13706,10434,,524.71,552.98,,67.73,181.53,44.95,,3019
,13706,10435,,523.006,552.34,,94.48,66.74,77.3,36.14,3817
S19,16025,10218,,532.827,553.03,,76.75,7.59,62.05,16.09,4372
,16025,10219,,532.453,552.23,,72.01,10.19,63.79,,4016
,16025,10220,,533.458,553.21,,61.89,18.47,48.38,,2220
,16025,10221,,533.451,552.49,,64.16,8.82,45.49,,3771
,16025,10222,,533.463,551.91,,59.26,32.75,46.44,,2190
,16025,10223,,534.357,553.12,,76.24,8.85,66.29,,4293
,16025,10224,,534.087,551.88,,61.88,,48.68,,2544
,16025,10891,,532.309,554.19,,78.14,10.81,45.05,,2219
,16025,10892,,532.857,554.63,,90.44,10.9,51.52,,2386
,16025,10893,,533.256,554.09,,74.13,6.78,54.85,,3323
,16025,10894,,534.377,554.29,,90.16,21.64,69.93,,2865
Pit Group 15,11707,6831,Pit 12457,502.224,534.7,,112,42,104,46,5369
,11707,6832,Pit 12457,502.251,534.77,,98,32,67,31,3841
,11707,6833,Pit 12457,502.249,534.75,,98,33,57,31,6024
