Zone,Structure,Imported IA types,British-made IA and early Rom types,Aucissa/ Hod Hill,Early plate,Nauheim Derivative,Totals
1 West,21,Langton Down,Colchester,Aucissa,-,Nauheim Derivative,4
   ,22,-,iron penannular,-,-,Nauheim Derivative,2
2 East,24,Rosette,iron trumpet-headed;,-,-,-,3
,,,iron one-piece,,,,
2 West,25,-,penannular,-,-,3 x Nauheim Derivative (1 is markedly damaged),4
3 East,27,-,Colchester;,-,-,-,2
,,,penannular,,,,
   ,28,-,-,Hod Hill,early plate,-,2
3 West,29,-,penannular,-,-,-,1
4 East,31,Cravat,iron hinged,-,-,2 x Nauheim Derivative (1 is markedly damaged),4
   ,32,-,Colchester,-,-,-,1
5 (east),33,Simple Gallic,penannular,Aucissa,,3 x Nauheim Derivative (2 are markedly damaged),6
   ,34,-,-,-,early plate,-,1
Totals,,4,11,3,2,10,30
Proportion markedly damaged,,25%,36%,33%,50%,60%,47% (14 of 30)
