Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA04 Bathy,692454.115,5534889.64,4.76,11:30:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692454.111,5534889.637,4.59,11:30:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692450.827,5534889.944,4.36,11:31:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.452,5534890.565,4.39,11:31:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.396,5534890.525,4.37,11:31:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692443.879,5534890.934,4.399,11:31:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.498,5534891.74,4.469,11:31:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.73,5534891.885,4.409,11:31:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692437.357,5534892.736,4.429,11:31:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692433.843,5534893.909,4.369,11:31:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692433.709,5534893.857,4.508,11:31:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692430.567,5534894.672,4.308,11:31:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692430.521,5534894.649,4.268,11:31:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.232,5534896.201,4.238,11:31:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.591,5534896.314,4.058,11:31:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.176,5534898.047,4.097,11:31:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.413,5534898.051,3.857,11:31:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.225,5534900.162,3.957,11:31:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.213,5534900.163,3.927,11:31:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692418.149,5534902.841,3.577,11:31:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692415.179,5534905.517,3.556,11:31:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692415.366,5534905.522,3.736,11:31:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.79,5534908.738,3.746,11:31:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692410.607,5534912.558,3.136,11:31:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692408.891,5534916.311,3.035,11:31:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692407.071,5534920.327,3.015,11:31:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692407.294,5534920.189,2.945,11:31:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.185,5534924.416,2.785,11:31:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.252,5534924.357,2.985,11:31:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.495,5534928.782,3.244,11:31:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.471,5534928.803,3.224,11:31:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.073,5534933.241,3.054,11:31:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.104,5534933.212,2.934,11:31:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.184,5534937.667,2.724,11:31:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.268,5534937.575,2.894,11:31:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.46,5534942.22,3.224,11:31:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.521,5534942.138,3.243,11:31:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.111,5534946.732,3.093,11:31:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.901,5534951.398,2.873,11:31:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.899,5534951.403,3.083,11:31:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692407.826,5534956.215,3.192,11:31:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692408.982,5534960.708,3.082,11:31:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692408.986,5534960.7,3.142,11:31:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692410.275,5534964.827,3.292,11:31:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692410.326,5534964.708,3.402,11:31:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.319,5534969.232,3.381,11:31:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.365,5534969.056,3.221,11:31:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692414.969,5534973.23,3.241,11:31:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692414.982,5534973.125,3.141,11:31:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692417.846,5534976.753,3.031,11:31:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692417.848,5534976.688,2.851,11:31:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.977,5534979.583,2.96,11:31:57  Mon 31 Aug 2009
