PhotoRefs,Coin ID,Site Code,Year,Area,Trench,Context,Small Find ID,RULER,OBVERSE,REVERSE,MM,MINT,DATE,DENOM,MAT,GWT,IMIT,BRKN,REF,old inv. no.,photo ref
00001-00002,1,CPV,1985,via Severiana,S1,1001,1,Domit,[            V]ESP F DOMITIAN AVG,"Stg. female figure, r. S C",,Rome,A.D. 81-96,As,AE,9.65,,,,?,
00003-00004,2,CPV,1985,via Severiana,S1-4,1102,,Flavian ?,Bare head left,"Eagle stg. facing, head r., wings spread",,Rome,A.D. 69-96,As,AE,11.8,,,,155,
00005-00006,3,CPV,1985,via Severiana,S1-4,1301,,A. Pius?,Head r. Antoninus Pius?,Vase with vines,,,2c,,AE,3,,,,154,
00007-00008,4,CPV,1986,via Severiana,S,1,1,Faust. II,[FAVSTINAE AVG PII AVG FIL],"[                             ] AVGVSTA, female fig. std l. on throne",,Rome,A.D. 138-161,As,AE,11.7,,,"cf. BMC pl. 52, 13",116,
00009-00010,5,CPV,1986,via Severiana,S,1,3,Comm,Bearded head laureate r.,[                                      ] Victory l.,,Rome,A.D. 180-193,Sest,AE,7.5,,,,117,
00011-00012,6,CPV,1986,via Severiana,S,83,26,Claud. I,TI CLAVD[IVS CAESAR AVG] modius,PON M TR P IMP [P P] CO[S II] S C,,Rome,A.D. 41-54,Quad,AE,3.25,,,BMC 183 RIC 90,140,
00013-00014,7,CPV,1986,via Severiana,S,69,18,Illeg,Illeg.,Illeg,Illeg.,Illeg.,A.D. 310-378,Num,AE,5.9,,,,132,
00015-00016,8,CPV,1986,via Severiana,S,69,17,Tiberius,Head of Tiberius r.,"TIB[E], crocodile ",L delta,Alex,A.D. 17-18,Dichalk,AE,1.7,,,Milne 33,131,
00017-00018,9,CPV,1986,via Severiana,S,70,12,Aug,[IMP]CAESAR [DIVI F AVGVSTVS IMP XX],PONTIF MAXIM TRIBVN POT [XX]XIIII S C,,Rome,A.D. 11-12,As,AE,10.85,,,BMC 275 RIC 471,126,
00019-00020,10,CPV,1987,Building C,C24 test 7,2,,Cs I,IMP CON[STANTIVS       ],VOT XX,Illeg.,Illeg.,A.D. 295-305,Ant,AE,,,,,161,
00021-00022,11,CPV,1989,Baths A,A36,1,1,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,Illeg.,A.D. 348-360,Num,AE,0.85,,Yes,,262b,
00023-00024,12,CPV,1989,Baths A,A36,1,2,Illeg,Illeg.,GLORIA EXERCITVS (1 stan.),Illeg.,Illeg.,A.D. 335-341,Num,AE,1.4,,,,262c,
00025-00026,13,CPV,1989,Baths A,A36,1,3,Cs II,DN CONS[                ]VS AVG,"FEL TEMP [REP]ARATIO, fh",Illeg.,Illeg.,A.D. 348-360,Num,AE,1.75,,Yes,,262a,
00027-00028,14,CPV,1989,Baths A,M,U/S,,Arc,[         ]ARC[                 ],[                          ] Vict. l. with captive,Illeg.,Illeg.,A.D. 388-395,Num,AE,0.8,,,,266,
00029-00030,15,CPV,1989,Baths A,M,1,,Maximin I,"IMP MAXIMINVS PIVS AVG, laur. dr., cuir., r.",SALVS AVGVSTI S C,,Rome,A.D. 235-238,Sest,AE,15.1,,,BMC 23,267,
00031-00032,16,CPV,1989,Baths A,M,45,spit 27,C II,CONSTANTINVS [          ],GLORIA EXERCITVS (2 stans.),Illeg.,Illeg.,A.D. 330-335,Num,AE,2,,,,256,
00033-00034,17,CPV,1989,Baths A,M,49,spit 31,C I,VRBS ROMA,Wolf and Twins,R wr. S,Rome,A.D. 330-335,Num,AE,1.35,,,RIC 354,255,
00035-00036,18,CPV,1989,Baths A,M,72,spit 34,C II,Illeg.,[VIRTVS] AVGVSTI,Illeg.,Rome,A.D. 337-341,Num,AE,1.8,,,,257,
00037-00038,19,CPV,1989,avenue D west of C1,N,,,Theod I,DN THEOD[                ],Victory l.,Illeg.,Illeg.,A.D. 388-395,Num,AE,0.85,,,,272,
00039-00040,20,CPV,1989,avenue D,T,3,1,Cs II,[CONSTAN]TIVS P F AVG,"[FEL TEMP RE]PARATIO, fh",RP,Rome,A.D. 348-360,Num,AE,4.3,,,cf. LRBC 677,279,
00041-00042,21,CPV,1989,avenue D,T,1,,C I,Illeg.,GLORIA EXERCITVS (2 stans.),Illeg.,,A.D. 330-335,Num,AE,1.6,,,,280,
00043-00044,22,CPV,1989,avenue D,T,5,3,Illeg,Illeg.,"Wreath ?, two circles",,,1c-2c,,AE,1.75,,,,277,
00045-00045a,23,CPV,1989,avenue D,T,5,2,Vesp/Tit,[                                ] AVG COS V CENS,VICTO[RIA              ] S C. Vict. r. on prow,,Rome,A.D. 69-81,As,AE,10.9,,,,282,
00046-00047,24,CPV,1989,avenue D,T,11,5,Cn,CONSTANS [P F AVG],"VICT[ORIAE DD AVGG Q]NN, 2 Victs.",R*P ?,Rome,A.D. 341-348,Num,AE,1.7,,,RIC 81,283,
00048-00049,25,CPV,1989,avenue D,T,17,6,Nero,[NERO     ] CAESAR AVG GER [       ],"Victory l., hldg. shield S C",,Rome,A.D. 54-68,Dp,AE,9.6,,,,285,
00050-00051,26,CPV,1990,avenue D,T,7,,Illeg,Illeg.,[                   ] Victory l.,Illeg.,Illeg.,A.D. 388-425,Num,AE,0.75,,,,163,
00052-00053,27,CPV,1990,Building F,F17,14,1,Val II,[DN VALENTINIA]NVS IVN P F AVG,SECVRITAS REIPVBLICAE,*/SMRB,Rome,A.D. 375-378,Num,AE,2.2,,,RIC 432; LRBC 738,251,
