Filename,Caption,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,
Beanley_moor_slide_SB_2002.jpg,Beanley Moor,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
CallerCrag_slide_SB_2002.jpg,Caller Crag,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
Chatton_slideb_SB_2002.jpg,Chatton,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
Coldmartin_slide_SB_1994.jpg,Coldmartin,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
DodLaw_slide_SB_1994.jpg,Dod Law,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
Fontburn_slide_SB_1993.jpg,Fontburn,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
FowberryEnclosure_slide_SB_1994.jpg,Fowberry Enclosure,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
Hunterheugh_slide_SB_1993.jpg,Hunterheugh,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
JennyLantern_Midstead_slide_SB_2002.jpg,Jenny's Lantern,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
Lordenshaw_slide_SB_1993.jpg,Lordenshaw,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
MillstoneBurn_slidea_SB_2002.jpg,Millstone Burn,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
OldBewick_slide_SB_1993.jpg,Old Bewick,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
SnookBank_slide_SB_1995.jpg,Snook Bank,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
WeetwoodMoor_slide_SB_1994.jpg,Weetwood Moor,Aerial photograpy,Rock art,,,,,,,,,,,,,,,,,,,,,
